"subject","predicate","object"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Schoolteacher110560352"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianSchoolteachers"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#label","Emily Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#label","إميلي أرنيسين"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#label","Emily Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#label","Emily Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#label","Емілі Арнесен"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#label","Арнесен, Эмили"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#comment","Emily Arnesen (14 June 1867 – 13 August 1928) was a Norwegian zoologist. She was the second Norwegian woman to receive a doctoral degree and is most known for her studies on sponges."
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#comment","Эмили Арнесен (норв. Emily Arnesen; 14 июня 1867, Христиания — 13 августа 1928, Осло) — норвежский зоолог. Занималась преимущественно изучением губок. Стала второй женщиной в Норвегии, защитившей докторскую диссертацию."
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#comment","Emily Arnesen (14 de junio de 1867 – 13 de agosto de 1928) fue una zoóloga noruega conocida por sus estudios sobre esponjas. Fue la segunda mujer noruega en recibir un doctorado.​"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#comment","Emily Arnesen, född 14 juni 1867 i Kristiania (nuvarande Oslo), död där 13 augusti 1928, var en norsk zoolog. Arnesen blev student 1889 och företog med stipendier från Kristiania universitet bottenskrapningar längs norska kusten och skrev på grundval av självständiga undersökningar flera avhandlingar härom. Efter två års stipendievistelse i Zürich tog hon 1903 doktorsgraden på avhandlingen Ueber den feineren Bau der Blutgefässe der Rhynchobdelliden mit besonderer Berücksichtigung des Rückengefässes und der Klappen (1904)."
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#comment","Емілі Арнесен (норв. Emily Arnesen; 14 червня 1867, Християнія — 13 серпня 1928, Осло) — норвезька зоологиня. Займалася переважно вивченням губок. Стала другою жінкою в Норвегії, котра захистила докторську дисертацію."
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2000/01/rdf-schema#comment","إميلي أرنيسين (بالنرويجية البوكمول: Emily Arnesen)‏ (14 يونيو 1867 – 13 أغسطس 1928) هي عالمة حيوانات نرويجية. هي ثاني امرأة نرويجية تحصل على درجة الدكتوراه، وهي معروفة لدراستها على الإسفنجيات."
"http://dbpedia.org/resource/Emily_Arnesen","http://xmlns.com/foaf/0.1/name","Emily Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/name","Emily Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EmilyArnesen.jpg"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kristiania"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/deathPlace","Oslo"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kristiania"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Sweden"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Zurich_alumni"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Association_for_Women's_Rights_people"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schoolteachers_from_Oslo"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Oslo"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_the_Netherlands"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_zoologists"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oslo_alumni"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oslo_faculty"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Norwegian_zoologists"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageID",41751720
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageRevisionID",1097458063
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiania"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1928_deaths"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Switzerland"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Zurich_alumni"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Women's_Union"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_Association_for_Women's_Rights_people"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Norwegian_zoologists"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_Sweden"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral_degree"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_Oslo"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governess"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Lang"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clathrina_arnesenae"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haliclona_arnesenae"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauna"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Oslo"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Hjort"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zurich"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_expatriates_in_the_Netherlands"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Carl_Wilhelm_Weber"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phorbas_perarmatus"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_zoologists"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oslo_alumni"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oslo_faculty"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EmilyArnesen.jpg"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Norwegian_zoologists"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emily_Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميلى_ارنيسين"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WdZU"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Emily_Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Емілі_Арнесен"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15080233"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52439518"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إميلي_أرنيسين"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Emily_Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Emily_Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Emily_Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арнесен,_Эмили"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_g_j23"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/116344733"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/workplaces","Kristiania"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_source"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EmilyArnesen.jpg?width=300"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/caption","Emily Arnesen"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Zurich"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/fields","Zoology"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Max_Carl_Wilhelm_Weber"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/influences","http://dbpedia.org/resource/Johan_Hjort"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/knownFor","Studies on sponges"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/abstract","Emily Arnesen (14 June 1867 – 13 August 1928) was a Norwegian zoologist. She was the second Norwegian woman to receive a doctoral degree and is most known for her studies on sponges."
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/abstract","Emily Arnesen, född 14 juni 1867 i Kristiania (nuvarande Oslo), död där 13 augusti 1928, var en norsk zoolog. Arnesen blev student 1889 och företog med stipendier från Kristiania universitet bottenskrapningar längs norska kusten och skrev på grundval av självständiga undersökningar flera avhandlingar härom. Efter två års stipendievistelse i Zürich tog hon 1903 doktorsgraden på avhandlingen Ueber den feineren Bau der Blutgefässe der Rhynchobdelliden mit besonderer Berücksichtigung des Rückengefässes und der Klappen (1904). Efter att under en tid ha varit verksam på zoologiska museet i Amsterdam, anställdes Arnesen 1905 som konservator vid Kristiania universitets zoologiska museum, där hon fortsatte sina studier över Norges havsfauna. År 1926 tog hon avsked på grund av sjukdom. Hon skrev dessutom Lærebog i Zoologi for Gymnasiet (1902)."
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/abstract","Эмили Арнесен (норв. Emily Arnesen; 14 июня 1867, Христиания — 13 августа 1928, Осло) — норвежский зоолог. Занималась преимущественно изучением губок. Стала второй женщиной в Норвегии, защитившей докторскую диссертацию."
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/abstract","إميلي أرنيسين (بالنرويجية البوكمول: Emily Arnesen)‏ (14 يونيو 1867 – 13 أغسطس 1928) هي عالمة حيوانات نرويجية. هي ثاني امرأة نرويجية تحصل على درجة الدكتوراه، وهي معروفة لدراستها على الإسفنجيات."
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/abstract","Емілі Арнесен (норв. Emily Arnesen; 14 червня 1867, Християнія — 13 серпня 1928, Осло) — норвезька зоологиня. Займалася переважно вивченням губок. Стала другою жінкою в Норвегії, котра захистила докторську дисертацію."
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/abstract","Emily Arnesen (14 de junio de 1867 – 13 de agosto de 1928) fue una zoóloga noruega conocida por sus estudios sobre esponjas. Fue la segunda mujer noruega en recibir un doctorado.​"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/property/doctoralAdvisor","http://dbpedia.org/resource/Arnold_Lang"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/doctoralAdvisor","http://dbpedia.org/resource/Arnold_Lang"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Kristiania"
"http://dbpedia.org/resource/Emily_Arnesen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Zoologist"
"http://dbpedia.org/resource/Emily_Arnesen","http://schema.org/sameAs","http://viaf.org/viaf/52439518"
"http://dbpedia.org/resource/Emily_Arnesen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emily_Arnesen?oldid=1097458063&ns=0"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/wikiPageLength",7094
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Max_Carl_Wilhelm_Weber"
"http://dbpedia.org/resource/Emily_Arnesen","http://dbpedia.org/ontology/influencedBy","http://dbpedia.org/resource/Johan_Hjort"
"http://dbpedia.org/resource/Emily_Arnesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emily_Arnesen"
