"subject","predicate","object"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army_Artillery_Formation"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army_College"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directing_staff"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Holtzhausen"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_births"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_Artillery_Regiment"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stellenbosch_University_alumni"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_Dutch_descent"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Defence_College,_India_alumni"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koos_Laubscher"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Army_generals"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_military_officers"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Staff_Personnel"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_Artillery_Brigade_(South_Africa)"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_military_personnel_of_the_Border_War"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61_Mechanised_Battalion_Group"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_Field_Artillery_Regiment"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FQmjX"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104918117"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/serviceyears",1979
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAF"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Badge_Display"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal_Display"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-mil-bio-stub"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hon"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/191106-Z-A3538-1001_NY_National_Guard_meets_with_South_African_counterparts.jpg?width=300"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/awards",""
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/battles","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/birthDate",1961
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/title","OC 14 Artillery Regiment"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/title",66
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/title","SSO Force Preparation, Artillery Formation"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/unit",4
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/years",1995
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/years",19911992
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/years",19992003
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/abstract","Brig Gen Carel Laubscher MMM was a General Officer in the South African Army from the artillery."
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/commands","* Director Training System Integrity, SANDF
* A/COS Artillery Formation
* SSO Force Preparation,  Artillery Formation
* OC 14 Artillery Regiment"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/property/relations","Maj Gen Koos Laubscher"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Koos_Laubscher"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/serviceEndYear",2021-01-01
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/serviceStartYear",1979-01-01
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/4_Artillery_Regiment"
"http://dbpedia.org/resource/Carel_Laubscher","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carel_Laubscher?oldid=1111009500&ns=0"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/wikiPageLength",5253
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/militaryCommand","* A/COSArtillery Formation"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/militaryCommand","* SSO Force Preparation,Artillery Formation"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/militaryCommand","* Director Training System Integrity, SANDF"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/militaryCommand","* OC14 Artillery Regiment"
"http://dbpedia.org/resource/Carel_Laubscher","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/Carel_Laubscher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carel_Laubscher"
