"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologists"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliNeurologists"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishEmigrantsToIsrael"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBiałystok"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNeurologists"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2000/01/rdf-schema#label","Lipman Halpern"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2000/01/rdf-schema#label","ليبمان هايلبرين"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2000/01/rdf-schema#label","Хейлприн, Липман"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2000/01/rdf-schema#label","Ben Shlomo Lipman-Heilprin"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2000/01/rdf-schema#comment","Хейлприн Липман (1902, Белосток — 26 сентября 1968, Иерусалим) — израильский невролог."
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2000/01/rdf-schema#comment","Ben Shlomo Lipman-Heilprin (Hebrew: ליפמן היילפרין) (1902 – 26 September 1968) was an Israeli physician and director of the Neurology Department of Hadassah Hospital in Jerusalem."
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2000/01/rdf-schema#comment","ليبمان هيلبرين (بالعبرية: ליפמן היילפרין) (1902 – 26 سبتمبر 1968) طبيب إسرائيلي ومدير قسم علم الأعصاب في مستشفى هداسا عين كارم في القدس."
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2000/01/rdf-schema#comment","Lipman Halpern (hebr. ליפמן היילפרין, ur. 10 grudnia 1902 w Białymstoku, zm. 26 września 1968 w Jerozolimie) – niemiecko-izraelski lekarz neurolog, neuropatolog, psychiatra, działacz syjonistyczny. Brat historyka (1910–1971)."
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_Jews"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Białystok"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_emigrants_to_Mandatory_Palestine"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_neurologists"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel_Prize_in_medicine_recipients"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageID",23688643
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageRevisionID",1092399081
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israel_Prize_in_medicine_recipients"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_German_Jews"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadassah_Hospital"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_Palestine"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Białystok"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Białystok"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_Jews"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Prize"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_deaths"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_in_Mandatory_Palestine"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heilprin"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_neurologists"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hippocratic_Oath"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Israel_Prize_recipients"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_emigrants_to_Mandatory_Palestine"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23M9D"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2159941"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хейлприн,_Липман"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt9m5"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليبمان_هايلبرين"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליפמן_היילפרין"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lipman_Halpern"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Shlomo_Lipman-Heilprin"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308276964"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليبمان_هايلبرين"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person/Wikidata"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/abstract","Lipman Halpern (hebr. ליפמן היילפרין, ur. 10 grudnia 1902 w Białymstoku, zm. 26 września 1968 w Jerozolimie) – niemiecko-izraelski lekarz neurolog, neuropatolog, psychiatra, działacz syjonistyczny. Brat historyka (1910–1971)."
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/abstract","Хейлприн Липман (1902, Белосток — 26 сентября 1968, Иерусалим) — израильский невролог."
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/abstract","ليبمان هيلبرين (بالعبرية: ליפמן היילפרין) (1902 – 26 سبتمبر 1968) طبيب إسرائيلي ومدير قسم علم الأعصاب في مستشفى هداسا عين كارم في القدس."
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/abstract","Ben Shlomo Lipman-Heilprin (Hebrew: ליפמן היילפרין) (1902 – 26 September 1968) was an Israeli physician and director of the Neurology Department of Hadassah Hospital in Jerusalem."
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://schema.org/sameAs","http://viaf.org/viaf/308276964"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Shlomo_Lipman-Heilprin?oldid=1092399081&ns=0"
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://dbpedia.org/ontology/wikiPageLength",1700
"http://dbpedia.org/resource/Ben_Shlomo_Lipman-Heilprin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Shlomo_Lipman-Heilprin"
