"subject","predicate","object"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Maanila_Congress_(Moopanar)"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Cabinet_of_India"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_India"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Ministers_from_Tamil_Nadu"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_National_Congress_politicians_from_Tamil_Nadu"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_Nadu_politicians"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_ministers_of_India"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election_in_Tamil_Nadu,_1989"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election_in_Tamil_Nadu,_1991"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election_in_Tamil_Nadu,_1996"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenkasi_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1984–1989"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1989–1991"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election_in_Tamil_Nadu,_1977"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election_in_Tamil_Nadu,_1980"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_Maanila_Congress_politicians"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1991–1996"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_general_election_in_Tamil_Nadu,_1984"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1996–1997"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_members_from_Tamil_Nadu"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1977–1979"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tirunelveli_district"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:India_MPs_1980–1984"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arunachalam.net"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FcN5"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/एम._अरुणाचलम"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3524472"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மூ._அருணாச்சலம்"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M.Arunachalam.jpg?width=300"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/caption","M.Arunachalam, 1944-2004"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/children","Mohan Arunachalam,
Sangeetha,
Priya Joseph,
Deepan Arunachalam"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/nationality","Indian"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/occupation","Politician"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/spouse",""
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/spouse",1974-07-12
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/spouse","Amala Arunachalam"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/property/website","http://www.arunachalam.net"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/abstract","M. Arunachalam (4 March 1944 – 21 January 2004) was an Indian politician and former Member of Parliament elected from Tamil Nadu. He was elected to the Lok Sabha from Tenkasi constituency as an Indian National Congress candidate in 1977, 1980, 1984, 1989 and 1991 elections and as a Tamil Maanila Congress (Moopanar) candidate in 1996 election."
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/M._Arunachalam_(politician)?oldid=1111440303&ns=0"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/wikiPageLength",9945
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/M._Arunachalam_(politician)__PersonFunction__1"
"http://dbpedia.org/resource/M._Arunachalam_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/M._Arunachalam_(politician)"
