"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Robert_Carner"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_biographical_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Judas_Iscariot"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Pontius_Pilate"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Saint_Peter"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Morocco"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portrayals_of_Jesus_in_film"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portrayals_of_the_Virgin_Mary_in_film"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_television_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portrayals_of_Mary_Magdalene_in_film"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_drama_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_the_Baptist"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageID",24636995
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113081190
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_John_the_Baptist"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Bethany"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazarus_of_Bethany"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign_films_shot_in_Morocco"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontius_Pilate"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouarzazate"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James,_son_of_Zebedee"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_American_television"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_McArdle"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Charles_Robert_Carner"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Goi"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Dunbar"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasna_Tamtaoui"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_biographical_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Peacock_(actor)"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Pontius_Pilate"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiona_Glascott"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Judas_Iscariot"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caiaphas"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_the_Apostle"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzo_Squillino_Jr."
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Wingate"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Matheson"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Keen"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Andrew"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_the_Apostle"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Morocco"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Saint_Peter"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Apostle"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Apostle"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Robert_Carner"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passion_of_the_Christ"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavius"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hicham_Bahloul"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gunton"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Haigh"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Scarfe"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_television_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz_El_Hattab"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portrayals_of_Jesus_in_film"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Womack"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portrayals_of_the_Virgin_Mary_in_film"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housseine_Dejjiti"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Fontana"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Mackenzie"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatiha_Quatili"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portrayals_of_Mary_Magdalene_in_film"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_Antipas"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Kinnear"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Teale"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Procles"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathon_Schaech"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Dávalos"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_drama_films"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judas_und_Jesus"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fw4r"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يهوذا_(فيلم_2004)"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יהודה_איש_קריות_(סרט)"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giuda_(film_2004)"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1710881"
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يهوذا_(فيلم)"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Charles_Robert_Carner"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judas_2004.jpg?width=300"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Michael_Goi"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Charles_Robert_Carner"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/editor","http://dbpedia.org/resource/Raúl_Dávalos"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Ann_Wingate"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Tim_Matheson"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Johnathon_Schaech"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Fiona_Glascott"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Owen_Teale"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jonathan_Scarfe"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bob_Gunton"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tom_Fontana"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/abstract","يهوذا هو فيلم تلفزيوني إنجيلي درامي أنتج سنة 2004 ، القصة تدور حول يهوذا الذي يحاول تخليص اليهود من القيود الرومانية . تم تصوير الفيلم بمدينة ورزازات بالمغرب ."
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/abstract","Judas und Jesus ist ein US-amerikanischer Bibelfilm aus dem Jahr 2004, in der die Gestalt des Judas Iskariot, verkörpert von Johnathon Schaech und seine Motivation, Jesu von Nazaret (Jonathan Scarfe), zu verraten, im Vordergrund stehen. Regie bei dem fürs Fernsehen gedrehten Film führte ."
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/abstract","Giuda (Judas) è un film per la televisione del 2004 diretto da ."
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/abstract","Judas is a 2004 Biblical television drama film depicting the intertwined lives of Judas Iscariot and Jesus of Nazareth. The story depicts Judas as having sympathetic motives, desiring to free the Jewish people from Roman rule. It was shot in Ouarzazate, Morocco. The film was originally slated to be titled, Judas and Jesus, One source stated of the film that ""The ABC television network tried to cash in on the craze for The Passion of the Christ"". The film ""focuses on Judas himself with Jesus being a significant being a significant presence but having more of a supporting role""."
"http://dbpedia.org/resource/Judas_(2004_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Judas_(2004_film)?oldid=1113081190&ns=0"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/wikiPageLength",4959
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Tom_Fontana"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Bill_Conti"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Charles_Robert_Carner"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/editor","http://dbpedia.org/resource/Raúl_Dávalos"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/person","http://dbpedia.org/resource/Michael_Goi"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Ann_Wingate"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bob_Gunton"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fiona_Glascott"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Tim_Matheson"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Owen_Teale"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jonathan_Scarfe"
"http://dbpedia.org/resource/Judas_(2004_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Johnathon_Schaech"
"http://dbpedia.org/resource/Judas_(2004_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Judas_(2004_film)"
