"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Maddix"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Brock_(footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alan_McDonald_(Northern_Ireland_footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Falco"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robbie_Herrera"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Parker_(footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Justin_Channing"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Law"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bradley_Allen"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Kerslake"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mark_Stein_(footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_clubs_1988–89_season"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageID",58617595
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1051981984
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_FA_Cup"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Francis"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Allen"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Reid"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Fereday"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Herrera"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Maguire"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Brock_(footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Sinton"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwall_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_in_English_football"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Allen"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Gray_(footballer,_born_1964)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Clarke_(footballer,_born_1962)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Johns"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stein_(footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seaman"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Smith_(footballer,_born_1940)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Law"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Falco"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Ardiles"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McDonald_(Northern_Ireland_footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Coney"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_clubs_1988–89_season"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Maddix"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_City_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_McCarthy"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Spackman"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fleming"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Football_League_Cup"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dennis_(footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Football_League"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Kerslake"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Channing"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Barker"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Pizanti"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Parker_(footballer)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9U9fK"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59655169"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Queens_Park_Rangers_F.C._seasons"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988–89_in_English_football"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/body",0
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/club","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Trevor_Francis"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Jim_Smith_(footballer,_born_1940)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ENG"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ISR"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","ARG"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","RSA"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","WAL"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","NIR"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nat","JAM"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/nextseason",1989
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Norwich_City_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Portsmouth_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/other","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternB","_whitehoops"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternLa","_bluelines"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternRa","_bluelines"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSh","_blue_stripes_adidas"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/patternSo","_color_3_stripes_blue"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","DF"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","MF"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","FW"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/pos","GK"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/prevseason",1987
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/season",1988
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/averageAttendance",16091
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup1Result","http://dbpedia.org/resource/1988–89_FA_Cup"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/cup2Result","http://dbpedia.org/resource/1988–89_Football_League_Cup"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/highestAttendance",22236
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueResult",9
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/leagueTopscorer","http://dbpedia.org/resource/Mark_Falco"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/lowestAttendance",6078
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/natvar",1982
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/property/seasonTopscorer","Falco"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/abstract","During the 1988–89 English football season, Queens Park Rangers competed in the First Division for the sixth year running."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988–89_Queens_Park_Rangers_F.C._season?oldid=1051981984&ns=0"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/wikiPageLength",12946
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/league","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Trevor_Francis"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Jim_Smith_(footballer,_born_1940)"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/1988–89_Football_League"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/1987–88_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1988–89_in_English_football"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/1989–90_Queens_Park_Rangers_F.C._season"
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/1988–89_Queens_Park_Rangers_F.C._season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988–89_Queens_Park_Rangers_F.C._season"
