"subject","predicate","object"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/shipSailPlan","Three masts"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/shipBuilder","Russel & Co"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/shipFate","Sold, December 1907"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/shipLaunched","July 1887"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/shipName","Elbe"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/Nourse_Line"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/shipTonsBurthen",1693
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/shipType","Iron-hulled sailing ship"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/abstract","«Ельбе» (англ. Elbe) - 1693-тонне трищоглове залізне вітрильне судно довжиною 257 футів, шириною 38,2 футів і глибиною 23,1 фути. Судно назване на честь річки Ельби, найдовшої річки Німеччини, і спущене на воду в липні 1887 року. В основному використовувалося для транспортування індійських робітників до колоній."
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/abstract","Elbe, was a 1,693 ton, three-masted, iron sailing ship with a length of 257 feet, breadth of 38.2 feet and depth of 23.1 feet. She was built by Russel & Company in Glasgow for the Nourse Line, named after the River Elbe the longest river in Germany and launched in July 1887. She was primarily used for the transportation of Indian indentured labourers to the colonies. Details of some of these voyages are as follows: Elbe's third trip to Fiji was historic because it brought the first labourers from Madras to Fiji for the first time. Most South Indians were Tamil speakers but other languages such as Telugu and Malayalam were also represented. Conditions on board were good for the time, with regular nutritious food, plenty of exercise and an on-board hospital, and as a result there was a mortality of less than one percent. Elbe was also used for the transportation of cargo, arriving in London from Sydney, in March 1896 with a cargo of wool. The journey took 75 days. Elbe was sold in December 1907."
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/property/hideHeader","no"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elbe_(1887_ship)?oldid=1095072674&ns=0"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/MeanOfTransportation/length","78333.6"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/wikiPageLength",3873
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/length",78.3336
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/shipBeam",11.64336
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/status","Sold, December 1907"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Nourse_Line"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Sailing_ship"
"http://dbpedia.org/resource/Elbe_(1887_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elbe_(1887_ship)"
