"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChristchurch"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110632576"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neurologist110354265"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2000/01/rdf-schema#label","Derek Denny-Brown"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2000/01/rdf-schema#label","Derek Denny-Brown"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2000/01/rdf-schema#comment","Derek Ernest Denny-Brown OBE (1901 – 20 April 1981) was a New Zealand-born neurologist. Working in Oxford, London and Boston, he made major contributions to the field of neurology, such as the development of electromyography, physiology of micturition and the treatment of Wilson's disease."
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2000/01/rdf-schema#comment","Derek Ernest Denny-Brown OBE (né en 1901 à Christchurch, Nouvelle-Zélande, et mort le 20 avril 1981) est un neurologue britannique naturalisé américain. Il a exercé à Oxford, Londres et Boston et il est l'auteur de contribution majeures dans son domaine, comme le développement de l'électromyographie, la physiologie de la miction et le traitement de la maladie de Wilson."
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_England"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_multiple_myeloma"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_emigrants_to_England"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Medical_School_faculty"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_medical_doctors"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Army_Medical_Corps_officers"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Christchurch"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Maryland"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Otago_alumni"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_neurologists"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageID",17345635
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1117369127
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_expatriates_in_England"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_neuron"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Symonds"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Otago"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hospital_for_Neurology_and_Neurosurgery"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurosurgery"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimercaprol"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurology"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(OF-2)"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Neurological_Association"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_multiple_myeloma"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_emigrants_to_England"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson's_disease"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Medical_School_faculty"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Bartholomew's_Hospital"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scott_Sherrington"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micturition"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bryant_Conant"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy's_Hospital"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_City_Hospital"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_medical_doctors"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_nervous_system"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Army_Medical_Corps_officers"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_Kingdom)"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Otago_alumni"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Morgan_Holmes"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_cancer_in_Maryland"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Christchurch"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Neurology"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_neurologists"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromyography"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_myeloma"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Alexander_Kinnier_Wilson"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008035518/http:/users.ipfw.edu/vilensk/Dennybib.htm"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://users.ipfw.edu/vilensk/Dennybib.htm"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023712"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134231643"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derek_Denny-Brown"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n_nr"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2omiz"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Derek_Denny-Brown"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65218852"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/abstract","Derek Ernest Denny-Brown OBE (1901 – 20 April 1981) was a New Zealand-born neurologist. Working in Oxford, London and Boston, he made major contributions to the field of neurology, such as the development of electromyography, physiology of micturition and the treatment of Wilson's disease."
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/abstract","Derek Ernest Denny-Brown OBE (né en 1901 à Christchurch, Nouvelle-Zélande, et mort le 20 avril 1981) est un neurologue britannique naturalisé américain. Il a exercé à Oxford, Londres et Boston et il est l'auteur de contribution majeures dans son domaine, comme le développement de l'électromyographie, la physiologie de la miction et le traitement de la maladie de Wilson."
"http://dbpedia.org/resource/Derek_Denny-Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://schema.org/sameAs","http://viaf.org/viaf/65218852"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Derek_Denny-Brown?oldid=1117369127&ns=0"
"http://dbpedia.org/resource/Derek_Denny-Brown","http://dbpedia.org/ontology/wikiPageLength",8027
"http://dbpedia.org/resource/Derek_Denny-Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Derek_Denny-Brown"
