"subject","predicate","object"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#comment","Alfred-Armand-Louis-Marie Velpeau, född 18 maj 1795 i Brèches, departementet Indre-et-Loire, död 24 augusti 1867 i Paris, var en fransk kirurg. Velpeau blev 1823 medicine doktor i Paris och utgav 1825–26 Traité d'anatomie chirurgicale (två band), vilken rönte mycket stor framgång. Samtidigt publicerade han Mémoire sur l'inflammation aiguë des membranes synoviales tendineuses et articulaires (1826). Hans Traité de l'art des accouchements (två band, 1829) och i synnerhet dess andra upplaga (1835) skattas mycket högt. Tre år senare var han färdig med en ny handbok, Nouveaux elements de médecine opératoire (tre band, 1832). År 1834 blev han professor i kirurgi i Paris och innehade denna plats till sin död, oförtrutet arbetande på sin vetenskaps utveckling."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Armand Louis Marie Velpeau (* 18. Mai 1795 Brèches/Département Indre-et-Loire nahe Tours; † 24. August 1867 in Paris) war ein französischer Chirurg sowie Anatom und Geburtshelfer."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Velpeau_02.jpg"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Velpeau_04.jpg"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Indre-et-Loire"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_births"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_surgeons"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Paris_faculty"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_deaths"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_anatomists"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageID",9109793
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageRevisionID",988984130
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femoral_hernia"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diethyl_ether"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Emeterio_Betances"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomist"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocology"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bretonneau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_French_Academy_of_Sciences"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Indre-et-Loire"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukemia"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Académie_des_sciences"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1795_births"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obstetrics"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_surgeons"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgery"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Paris_faculty"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryology"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indre-et-Loire"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brèches"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ischiorectal_fossa"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_anatomists"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chest_wall"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidradenitis_suppurativa"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_deaths"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chloroform"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Velpeau_02.JPG"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inguinal_canal"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Velpeau_04.JPG"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_de_Boyer"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Jean_Larrey"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newelementsoper00mottgoog"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/newelementsoper00velpgoog"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/velpeausanatomy00velpgoog"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/acompletetreati00meiggoog"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HtP4hydafmsC&pg=PA10"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/atreatiseoncanc00velpgoog"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nf9Q26Va4D0C"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/wikiPageExternalLink","http://fn.bmj.com/cgi/content/full/90/2/F184"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred_Armand_Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027x_04"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfred_Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfred_Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q930243"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alfred-Armand-Louis-Marie_Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/555vf"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p07277634X"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألفرد_أرمان_لوي_ماري_فلبو"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24678020"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117369152"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alfred_Velpeau"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альфред_Вельпо"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Velpeau_04.jpg?width=300"
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/abstract","Alfred-Armand-Louis-Marie Velpeau (výslovnost Velpó; 18. května 1795, , Indre-et-Loire – 24. srpna 1867, Paříž) byl francouzský chirurg, anatom a porodník."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/abstract","Alfred Armand Louis Marie Velpeau (Brèches, 18 maggio 1795 – Parigi, 24 agosto 1867) è stato un anatomista e chirurgo francese, conosciuto soprattutto come l'inventore della fasciatura che porta il suo nome, il bendaggio Velpeau."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/abstract","Alfred-Armand-Louis-Marie Velpeau (Brèches, 18 de maio de 1795 - 24 de agosto de 1867) foi um anatomista e cirurgião francês. Velpeau foi um cirurgião experiente e renomado por seus conhecimentos de anatomia cirúrgica. Ele publicou mais de 340 títulos sobre a cirurgia, embriologia, anatomia e obstetrícia. Em 1830 ele publicou um livro importante sobre obstetrícia, intitulado Traité elementaire de l’art des accouchements. Em 1827, Velpeau forneceu a primeira descrição clínica exata de uma leucemia. Velpeau também foi autor da Lei de Velpeau, que diz que um fato raro ocorre duas ou mais vezes em um curto espaço de tempo, geralmente dias ou semanas. Velpeau percebeu esse fenômeno através de seus pacientes, pois casos semelhantes da mesma doença (rara) se repetiam em curto intervalo de tempo."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/abstract","ألفرد أرمان لوي ماري فلبو (بالفرنسية: Alfred-Armand-Louis-Marie Velpeau)‏ ـ (18 مايو 1795 ـ 24 أغسطس 1867) هو عالم تشريح وجراح فرنسي. خلف الجراح دومينيك جان لاري في عضوية الأكاديمية الفرنسية للعلوم (قسم الطب والجراحة) سنة 1843. كان فلبو جراحًا ماهرًا وعالمًا حاذقًا ، وقد وضع ما يربو على 340 مؤلفًا في الجراحة وعلم الأجنة وطب التوليد وغيرها، وكان أول من وصف داء ابيضاض الدم (اللوكيميا) وصفًا علميًا دقيقًا في سنة 1827. رغم شهرة فالبو كجراح متميز في زمانه، إلا أنه كان يرى أن الجراحة دون ألم ضرب من الخيال، وكان يرى أن الجراحة والألم لا يفترقان، وقد عبر عن دهشته لاكتشاف العقاقير المخدرة كالكلوروفورم والإثير في أربعينيات القرن التاسع عشر."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/abstract","Alfred Armand Louis Marie Velpeau (* 18. Mai 1795 Brèches/Département Indre-et-Loire nahe Tours; † 24. August 1867 in Paris) war ein französischer Chirurg sowie Anatom und Geburtshelfer."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/abstract","Alfred-Armand-Louis-Marie Velpeau, né le 18 mai 1795 à Brèches et mort le 24 août 1867 à Paris, est un anatomiste et chirurgien français, inventeur du bandage qui porte son nom, la « bande Velpeau »."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/abstract","Альфред Вельпо (повне ім'я Альфред Арман Луї Марі Вельпо, фр. Alfred-Armand-Louis-Marie Velpeau; 18 травня 1795 — 24 серпня 1867) — французький анатом і хірург."
"http://dbpedia.org/resource/Alfred-Armand-Louis-Marie_Velpeau","http://dbpedia.org/ontology/abstract","Alfred-Armand-Louis-Marie Velpeau (18 May 1795 – 24 August 1867) was a French anatomist and surgeon."
