"subject","predicate","object"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheThreeKingdoms"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseEmperors"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBozhou"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinese-languageWriters"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromAnhui"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryTheorists"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaoWeiEmperors"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePoets"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaoWeiPoets"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChinesePoliticians"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cchao Pchi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Цао Пэй"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","조비"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","曹丕"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Cao Pi"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","Цао Пі"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","تساو بي"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#label","曹丕"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (chiń. 曹丕; pinyin Cáo Pī; imię pośmiertne: Wendi; ur. 186, 187 albo 188, zm. 29 czerwca 226) – pierwszy cesarz chińskiego państwa Wei, panujący w latach 220–226. Był synem generała Cao Cao i bratem sławnego poety Cao Zhi. Przejął władzę w państwie Wei po śmierci swojego ojca 15 marca 220 roku. 11 grudnia 220 roku ostatni cesarz dynastii Han, Han Xiandi (189–220), abdykował na rzecz Cao Pi. Niemniej jego władztwo obejmowało tylko północną część państwa Późniejszej dynastii Han."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Цао Пэй (устаревшее чтение), Цао Пи (кит. упр. 曹丕, пиньинь Cáo Pī, 187—29 июня 226) — император Вэй, великий китайский поэт и военачальник. Сын Цао Цао, брат Цао Чжи и основатель государства Вэй."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 조비 (동음이의) 문서를 참고하십시오.) 위 고조 문황제 조비(魏 高祖 文皇帝 曹丕, 187년~226년 6월 29일(음력 5월 17일))는 조위의 초대 황제로, 자는 자환(子桓)이다. 무제와 무선황후의 아들로, 무제가 다진 기반을 이어받고 후한 헌제의 선양을 받아 조위를 건국하였다."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (chinois 曹丕 ; né en 187, mort le 29 juin 226) est le fondateur de la dynastie Wei. Il est aussi un écrivain, auteur d'un texte d'esthétique littéraire, Essai sur la littérature (論文, lun wen), et un poète. Il est le père de Cao Rui, qu'il a eu avec sa première femme, Zhen Luo."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (Qiao [曹丕]), 187 — 226), formalmente Imperador Wen de (Cao) Wei ([Cao] Wei Wendi 曹魏文帝), nome de cortesia Zihuan (子桓), foi um poeta e o primeiro imperador de Cao Wei. Nasceu em Qiao, na actual prefeitura de Bozhou, na província de Anhui), China, o mesmo lugar onde seu pai nasceu. Era o segundo filho de Cao Cao (o primeiro era que sacrificou a própria vida dando o próprio cavalo para o pai fugir de uma perseguição) Na verdade o verdadeiro fundador do Império Cao Wei foi Cao Pi (Cao Cao morreu antes de assumir o trono). Quase todos os ataques de Cao Pi contra os outros reinos rivais foram em vão, ele se concentrava mais em afazeres internos do que nas guerras."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cáo Pī (chinesisch 曹丕, IPA (hochchinesisch) [tsʰɑo̯35 pʰi55]) (* 187; † 226) war der erste Kaiser der chinesischen Wei-Dynastie und der Sohn des Kriegsherrn Cao Cao (155–220). Mit der Absetzung des letzten Kaisers der Han-Dynastie durch ihn im Jahr 220 begann die Zeit der Drei Reiche in China. Er war auch als Dichter tätig, wie sein Vater. Sein Schwalbenlied (燕歌行, Yàngēxíng) ist der erste chinesische Siebensilber (七言詩, Qīyánshī). In einem nicht erhaltenen Diskurs über Literatur (chinesisch 典論) behandelte er zeitgenössische Literaten."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (曹丕, 187 - 29 de juny de 226), formalment Emperador Wen de (Cao) Wei (曹魏文帝), nom de cortesia Zihuan (子桓), va néixer al Comtat de Qiao, a la Comandància Pei (modernament , Anhui). Fou el segon fill del polític i poeta xinès Cao Cao i fou el primer emperador i el veritable fundador del regne de Cao Wei, un dels Tres Regnes. Cao Pi, com son pare, fou un poeta. El primer utilitzant set síl·labes per línia (七言詩) fou el poema 燕歌行 de Cao Pi. També va escriure més d'un centenar d'articles sobre diversos temes."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (kinesiska: 曹丕, pinyin: Cao Pi) född 187 i Kina, död 226, var den förste kejsaren av den kinesiska kungadömet Cao Wei. Han var och son till krigsherren Cao Cao (155-220) och bror till poeten (192 – 232). Med hans störtande av Handynastins siste kejsare, Xian, 220 började de tre kungadömenas period i Kina. Som sin far var han också poet. Hans svalesång (燕歌行, Yàngēxíng) är den första kinesiska sjustavelsedikten (七言诗, Qīyánshī). Hans diskurs om litteratur (典论) har gått förlorad för eftervärlden."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cáo Pī (曹丕, 187 - 226), yang secara formal dikenal sebagai Kaisar Wen dari (Cao) Wei (曹魏文帝), atau juga dikenal dengan nama Zihuan (子桓), lahir di Distrik , Wilayah Pei (sekarang dikenal dengan daerah Bozhou, Anhui). Dia adalah anak kedua dari politisi dan pengarang Tiongkok pada zaman Tiga Kerajaan yang terkenal, Cao Cao, dan juga pencetus pertama kekaisaran Tiongkok bersatu dan juga pendiri asli ""Kerajaan Wei"") (lihat Kisah Tiga Negara)."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (en chino, 曹丕 Cáo Pī; 187​– 29 de junio de 226​)​ fue un escritor y poeta chino, fundador y primer emperador (220-226) de la dinastía Wei. Segundo hijo de Cao Cao. A la muerte de su medio hermano Cao Ang, se convirtió en el heredero de Cao Cao. Acompañó a su padre durante la invasión de la provincia de Ji y cuando lo nombraron rey de los Wei, además libró una guerra de sucesión con su hermano . Cao Pi, hombre astuto, acabó sucediendo a su padre proclamándose primer ministro de los Han, rey de los Wei y Protector Imperial de la provincia de Ji. Poco después de su sucesión, Cao Pi formó el reino de los Wei destronando al emperador Xian y haciéndose primer emperador de los Wei. En 221, Cao Pi cedió a Sun Quan el título de rey de los Wu de cuyo reino más tarde ordenaría invasión, poco a"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Ца́о Пі́ (піньїнь: cáo pī; 187 — 29 червня 226) або Ца́о Пе́й — китайський державний діяч, військовик періоду Саньго, перший імператор династії Вей (220—226). Поет і теоретик китайської літератури. Посмертне ім'я — Імператор Вень, буддистське ім'я — Шицзу."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (Luoyang, 187 – Regno Wei, 29 giugno 226) fu sovrano del Regno Wei (Cina). Nacque nel 187 d.C., fu il figlio secondogenito di Cáo Cāo ed il fondatore del Regno Wei; si sposò con ed ebbe 2 figli: Cáo Ruì e Cao Wei. Dal padre ereditò un regno molto vasto grazie al quale riuscì a mettere in difficoltà i regni confinanti di Shu e Wu, costringendo i due regni ad un'alleanza contro lo stato Wei."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi —txinera tradizionalez: 曹丕; pinyinez: Cáo Pī— (Bozhou, 187ko maiatzaren 29a - Luoyang, 226ko ekainaren 29a) txinatar poeta eta enperadorea izan zen, sortzailea."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cchao Pchi, čínsky 曹丕 (asi 187 – 29. června 226, Luo-jang) byl čínský politik a spisovatel. Byl císařem státu Wej (též Cchao Wej) na severu Číny, v období tří říší. Stát Wej de facto založil jeho otec a ministr Cchao Cchao, byť posledního císaře z celočínské dynastie Východní Chan formálně sesadil z trůnu právě až Cchao Pchi, roku 220, jakkoli delikátně a s poctami (vzal si dokonce dvě dcery posledního císaře). Prohlásil se zakladatelem nové císařské , ovšem to vedlo k tomu, že dva další lokální vůdci, a , s nimiž zápolil už Chaův otec, vyhlásili vlastní nezávislé státy, a , jež se Cchao Pchiovi nepodařilo nikdy dobýt. Dynastie Wej však neměla dlouhého trvání, od moci byla odstavena roku 265 dynastií Ťin, jež dva alternativní čínské státy dobyla a Čínu roku 280 znovu sjednotila. K Cchaov"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","魏文帝曹丕（187年－226年6月29日），字子桓，沛国譙县（今属安徽省亳州市）人。三国時期曹魏名義上和正式的開國皇帝，是為曹操第三子，曹操和武宣卞皇后的嫡长子，之後繼承父親的魏王封號與丞相的大權，最終東漢皇帝汉獻帝禪讓於他，曹丕登基後改國號為魏，史称曹魏，226年駕崩，諡文皇帝。 除軍政以外，曹丕自幼好文學，於詩、賦、文學皆有成就，尤擅長於五言詩，與其父曹操及其弟曹植並稱三曹，今存《魏文帝集》二卷。另外，曹丕著有《典論》，當中的《論文》是中國文學史上第一部有系統的文學批評專論作品。與父親曹操、其子曹叡並稱「魏氏三祖」。"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (Zihuan) (187 - 226) was een Chinees politicus en veldheer in Wei. Hij was de zoon van Cao Cao, de man van en de vader van Cao Rui. Hij was de eerste keizer van de Wei-dynastie."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","曹 丕（そう ひ）は、三国時代の魏の初代皇帝。父の曹操の勢力を受け継ぎ、後漢の献帝から禅譲を受けて王朝を開いた。政治家である一方、曹操、曹植と並んで三曹と称される優れた文学者であった。著書に『典論』がある。"
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","Cao Pi (c. 187 – 29 June 226), courtesy name Zihuan, was the first emperor of the state of Cao Wei in the Three Kingdoms period of China. He was the second son of Cao Cao, a warlord who lived in the late Eastern Han dynasty, but the eldest son among all the children born to Cao Cao by his concubine (later wife), Lady Bian. According to some historical records, he was often in the presence of court officials in order to gain their support. He was mostly in charge of defence at the start of his career. After the defeat of Cao Cao's rival Yuan Shao at the Battle of Guandu, he took Yuan Xi's widow, Lady Zhen, as a concubine, but in 221 Lady Zhen died and Guo Nüwang became empress."
"http://dbpedia.org/resource/Cao_Pi","http://www.w3.org/2000/01/rdf-schema#comment","تساو بي ابن تساو تساو وثاني ملوك واي 220 إلى 221 وأول إمبراطور ل واي 221 إلى 226 قام بإجبار أخر أباطرة هان ولكن ليو باي رفض الاعتراف به وأقام إمبراطوريةشو وجعل نفسه إمبراطورا عليها بينما تظاهر سون تشوان بالاستسلام ل واي ولكنه أعلن نفسه إمبراطورا ل عام222 فقام تساو بي بغزو ولكنه فشل في الاستيلاء عليها، ولم يعش بعد ذلك طويلا ومات عام 226."
"http://dbpedia.org/resource/Cao_Pi","http://xmlns.com/foaf/0.1/name","Emperor Wen of Wei"
"http://dbpedia.org/resource/Cao_Pi","http://xmlns.com/foaf/0.1/name","魏文帝"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/name","魏文帝"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/name","Emperor Wen of Wei"
"http://dbpedia.org/resource/Cao_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cao_Pi_(Chinese_characters).svg"
"http://dbpedia.org/resource/Cao_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cao_Pi_Tang.jpg"
"http://dbpedia.org/resource/Cao_Pi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaoPiPortrait.jpg"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Luoyang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Han_dynasty"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bozhou"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pei_Commandery"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:187_births"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Usurpers"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_emperors"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:226_deaths"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Chinese_monarchs"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bozhou"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founding_monarchs"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Anhui"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_poets"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_of_Cao_Cao"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_Chinese_poets"
"http://dbpedia.org/resource/Cao_Pi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cao_Wei_poets"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageID",245083
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",1112492114
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Nüwang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Zhang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Zhen"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Yan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cao_Wei_emperors"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Yong_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:187_births"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Xie"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Zhi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Songzhi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pei_Commandery"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Ye_(Three_Kingdoms)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine-rank_system"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Wei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_name"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_name"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sima_Guang"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Song"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Rui"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Rui_(Prince_of_Beihai)"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_China"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annotations_to_Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:226_deaths"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_bestowments"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Shao"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Xi"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Wei_family_trees"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yan_Liben"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Han_dynasty"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Cao_Pi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_Chinese_monarchs"
