"subject","predicate","object"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Con_Conrad"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Traditional_pop"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/label","Stax )"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/label","Philips"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/length","177.0"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/lyricist","http://dbpedia.org/resource/Sidney_Clare"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/nextTitle","Personality"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/nextYear",1974
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Tommy_Scott_(Scottish_musician)"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/released",1974-01-25
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/released","March 1974"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/type","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/property/writer","Con Conrad, Sidney Clare"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/abstract","Ma! (He’s Making Eyes at Me) ist ein Popsong, den Con Conrad (Musik) und (Text) verfassten und 1921 veröffentlichten. Der Song wurde häufig gecovert und in zwei Spielfilmen verwendet."
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/abstract","""Ma, He's Making Eyes At Me"", alternatively sung as ""Ma, She's Making Eyes At Me"", is a song published in 1921. The lyrics were by the American composer and comedian Sidney Clare, and the music was by the American songwriter and producer Con Conrad."
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ma!_He's_Making_Eyes_at_Me?oldid=1118339892&ns=0"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/wikiPageLength",7567
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Con_Conrad"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/musicType","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sidney_Clare"
"http://dbpedia.org/resource/Ma!_He's_Making_Eyes_at_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ma!_He's_Making_Eyes_at_Me"
