"subject","predicate","object"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirty_Money_(group)"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalenna_Harper"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_record_labels_of_the_United_States"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22079466"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25wzP"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Phantom_Music"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phantom_Music_logo.png?width=300"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/founder","Kalenna Harper, Tony Vick"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/genre","Hiphop, R&B, Pop"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/property/location","Atlanta, Georgia"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/abstract","Phantom Music was an independent record label established by Kalenna Harper (former member of Dirty Money) and in 2009, and dissolved in 2011."
"http://dbpedia.org/resource/Phantom_Music","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Phantom_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phantom_Music?oldid=1003463129&ns=0"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/wikiPageLength",1498
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/foundingYear",2009-01-01
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Tony_Vick"
"http://dbpedia.org/resource/Phantom_Music","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Kalenna_Harper"
"http://dbpedia.org/resource/Phantom_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phantom_Music"
