"subject","predicate","object"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941–42_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945–46_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945–46_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edwards_(Welsh_footballer)"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlton_Athletic_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942–43_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940–41_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942–43_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941–42_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941–42_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Instrument_of_Surrender"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Shearer"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_War_Cup"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Milburn"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944–45_in_English_football"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944–45_in_European_association_football_leagues"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Town"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_Football_League_War_Cup_South_Final"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x6EA"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zs_tp"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wartime_League"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7971035"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/abstract","The Wartime League was a football league competition held in England during World War II, which replaced the suspended Football League. The exclusion of the FA Cup in these years saw the creation of the Football League War Cup and it was a friendly championship."
"http://dbpedia.org/resource/Wartime_League","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Competition"
"http://dbpedia.org/resource/Wartime_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wartime_League?oldid=1112430975&ns=0"
"http://dbpedia.org/resource/Wartime_League","http://dbpedia.org/ontology/wikiPageLength",16333
"http://dbpedia.org/resource/Wartime_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wartime_League"
