"subject","predicate","object"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Memorandum_on_Palestine_1919.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zionist_Organization_legal_argument_regarding_the_Mandate_for_Palestine_and_Article_22_of_the_Covenant_of_the_League_of_Nations.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Syrians_Present_Grievances_to_League_(of_Nations,_1921).jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Draft_mandates_for_Mesopotamia_and_Palestine.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CUINET(1896)_LA_SYRIE.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bait_Jaber_and_Al-Saha_in_Salt,_Jordan_03.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_East_in_1921,_UK_Government_map,_Cab24-120-cp21-2607_(cropped).jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/League_of_Nations_Mandates_for_Palestine_and_Syria,_coming_into_force,_29_September_1923.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MPK1-426_Sykes_Picot_Agreement_Map_signed_8_May_1916.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transjordan_memorandum_approval_at_the_Council_of_the_League_of_Nations,_16_September_1922.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minutes_of_the_Council_of_the_League_of_Nations_meetings_approving_the_mandates_for_Palestine_and_Syria,_19_to_24_July_1922.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_high_commissioner's_first_visit_to_Transjordan,_in_Es-Salt..jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Government_memorandum_regarding_Article_25_of_the_Palestine_Mandate_with_respect_to_Transjordan,_25_March_1921.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italy_Holds_Up_Class_A_Mandates;_League_Council_Has_Failed_to_Meet_Her_Views_Regarding_Palestine_and_Syria_-_July_20,_1922.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palestine_and_Transjordan_in_Maunsell's_map,_Pre-World_War_I_British_Ethnographical_Map_of_eastern_Turkey_in_Asia,_Syria_and_western_Persia_05.png"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R._Huber_-_1899_-_Empire_Ottoman,_division_administrative.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Zionism"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Nations_mandates"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Israeli_conflict"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_documents"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandatory_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Palestine_(region)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documents_of_Mandatory_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageID",34784181
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageRevisionID",1116061691
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Sèvres"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut_Vilayet"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homs"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim-Christian_Associations"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabah"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_William_Malkin"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussein_bin_Ali,_Sharif_of_Mecca"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sykes–Picot_Agreement"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Latif_Tibawi"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hardinge,_1st_Baron_Hardinge_of_Penshurst"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Cecil_(London)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo_Conference_(1921)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Zionism"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Establishment_of_the_Emirate_of_Transjordan"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestinian_Arabs"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.B.Tauris"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_treaty"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_State"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Frankfurter"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Harmsworth,_1st_Viscount_Northcliffe"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilayet_of_Syria"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Jordan_memorandum"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Abu-Lughod"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Wasserstein"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Office"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_Memorandum_on_Palestine_1919.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Arab_Memorandum_to_the_Paris_Peace_Conference"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_of_London_(February_1920)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zionist_Organization_legal_argument_regarding_the_Mandate_for_Palestine_and_Article_22_of_the_Covenant_of_the_League_of_Nations.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zionist_Rejoicings._British_Mandate_For_Palestine_Welcomed,_The_Times,_Monday,_Apr_26,_1920.png"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Court_of_International_Justice"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Time_Immemorial"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_London_(1946)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Arab_Congress"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beersheba_(1917)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir_Faisal"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Kemal_Atatürk"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Maysalun"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaza_Strip"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodge–Fish_Resolution"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Stein_(Liberal_politician)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalemate_in_Southern_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Special_Committee_on_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hama"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahum_Sokolow"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Sumner_Milford"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital_Cuinet"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Transjordan_attack_on_Amman"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel_Program"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharif_of_Mecca"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Said"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaymakam"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Mandates_Commission"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golan_Heights"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Status_Quo_(Jerusalem_and_Bethlehem)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wm._Roger_Louis"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Mudros"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Bentwich"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Transjordan"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Transjordan_attack"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_general"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauran_Sanjak"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner_of_Palestine"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Clemenceau–Lloyd_George_Agreement_(Middle_East)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Syrian_War"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:League_of_Nations_mandates"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Transjordan_memorandum_approval_at_the_Council_of_the_League_of_Nations,_16_September_1922.jpg"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_Under-Secretary_of_State_for_Foreign_Affairs"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Remo_conference"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_conquest_of_Hejaz"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nablus_sanjak"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilician_Gates"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteen_Points"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lloyd_George"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Nations_mandate"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMahon–Hussein_Correspondence"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_V._Cohen"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Colonel_(British_Army)"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_River"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army_during_World_War_I"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haifa"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Antonius"
"http://dbpedia.org/resource/Mandate_for_Palestine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ze'ev_Jabotinsky"
