"subject","predicate","object"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Henson_Allen.jpg"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_elections_in_New_Zealand"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Dunedin"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_in_Dunedin"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Dunedin"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageID",54040185
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1090944665
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_elections_in_New_Zealand"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Dunedin"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Connolly"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Begg_(mayor)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McManus_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edwin_Cox.jpg"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Douglas_(plumber)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Connelly_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Munro_(politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Woolf_Silverstone"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Henson_Allen.jpg"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Taverner_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Neilson_(politician_born_1879)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Dunedin"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Thoms_Cox"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Allen_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_in_Dunedin"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walls_(politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Cameron_(mayor)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Dunedin"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gervan_McMillan"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qaeh"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30639480"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_informal"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dunedin_city_coa.gif?width=300"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/flagImage","Dunedin city coa.gif"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/popularVote",13891
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/popularVote",17929
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/turnout",32032
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/Andrew_Allen_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/Edwin_Thoms_Cox"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Gervan_McMillan"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Gertrude Brooks"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Begg_(mayor)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Oprah Jones-Neilson"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","William Henry Sheppard"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Mark_Woolf_Silverstone"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Edmund J. Smith"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Henry Lewis Gibson"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Michael_Connelly_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Bryan O'Donnell"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Andrew Allen"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Cornelius Machin Moss"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Edwin Sincock"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Herbert Alfred Newall"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","John McRae"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Andrew_Allen_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/James_Douglas_(plumber)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","William Henry Borrie"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Donald Cameron"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edwin_Thoms_Cox"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Walter Alexander Scott"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Alice Herbert"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Phil_Connolly"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","John Wilson"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jim_Munro_(politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Ralph Harrison"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_McManus_(New_Zealand_politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Walls_(politician)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","Matthew Cochrane Henderson"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","William Taverner"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Peter_Neilson_(politician_born_1879)"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change","+6.22"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change",-4.96
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change",-4.33
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change","+2.69"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change",-0.08
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change",-5.23
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change",-1.87
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change","+3.02"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change",-2.07
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change","+10.15"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change",-10.93
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change",-1.14
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change","+6.44"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change",-6.23
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/change","+4.00"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/color","#6495ED"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/color",6495
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/electionDate",1938-05-11
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/electionName",1938
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/nextElection",1941
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/nextYear",1941
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/party","Citizens'"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/party","New Zealand Labour Party"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",37.93
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",43.93
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",48.72
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",48.03
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",50.65
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",43.36
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",6.19
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",42.87
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",41.5
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",42.39
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",41.7
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",45.87
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",5.7
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",37.06
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",7.12
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",42.26
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",47.58
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",49.52
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",43.6
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",44.51
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",42.49
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",47.4
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",55.97
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",53.06
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",51.78
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",50.55
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",43.2
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",21.26
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",45.66
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/percentage",46.89
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/previousElection",1935
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/previousYear",1935
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/title","Mayor"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",14694
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",14073
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",13611
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",15864
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",16588
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",13969
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",14626
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",17929
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",6812
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",13538
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",16193
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",1829
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",14258
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",16226
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",15244
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",13891
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",15020
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",16997
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",15386
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",1984
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",13295
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",15186
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",13734
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",13839
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",11873
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",12152
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",2283
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",13579
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",13359
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/property/votes",15608
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/abstract","The 1938 Dunedin mayoral election was part of the New Zealand local elections held that same year. In 1938, elections were held for the Mayor of Dunedin plus other local government positions including twelve city councillors. The polling was conducted using the standard first-past-the-post electoral method. Edwin Cox, the incumbent Mayor, sought re-election for a third term, a feat never before achieved in Dunedin. Cox was unsuccessful in this and was beaten by Andrew Allen."
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1938_Dunedin_mayoral_election?oldid=1090944665&ns=0"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/wikiPageLength",9267
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/startDate",1938-05-11
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://dbpedia.org/ontology/title","1938 Dunedin mayoral election"
"http://dbpedia.org/resource/1938_Dunedin_mayoral_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1938_Dunedin_mayoral_election"
