"subject","predicate","object"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPeople"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleOfWorldWarII"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhilanthropists"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Джорджо Перласка"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","喬治·佩拉斯卡"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Перласка, Джорджо"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","조르조 페를라스카"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Perlasca"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Джорджо Перласка (італ. Giorgio Perlasca, ісп. Jorge, 31 січня 1910, Комо — 15 серпня 1992, Падуя) — італієць, який видавав себе за іспанського генерального консула в Угорщині узимку 1944 року і врятував тисячі євреїв від знищення."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca (* 31. Januar 1910 in Como, Italien; † 15. August 1992 in Padua, Italien) war ein italienischer Geschäftsmann, der, obgleich ursprünglich Faschist, in den Jahren 1944/45 in Budapest tausende Juden vor der Deportation rettete."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca (ur. 31 stycznia 1910 w Como, zm. 15 sierpnia 1992) – Włoch, który udając hiszpańskiego konsula generalnego na Węgrzech ocalił 5016 Żydów zagrożonych Holokaustem zimą 1944 roku."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca (Como, 31 gennaio 1910 – Padova, 15 agosto 1992) è stato un commerciante italiano che nell'inverno del 1944, nel corso della seconda guerra mondiale, fingendosi console generale spagnolo, salvò la vita di oltre cinquemila ebrei ungheresi, strappandoli alla deportazione nazista e alla Shoah."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca (Como, 31 januari 1910 - Padua, 15 augustus 1992) was een Italiaanse diplomaat en verzetsstrijder. Hij redde eind 1944 duizenden Joden van vervolging door de Hongaarse nazi's en werd door Jad Wasjem tot rechtvaardige onder de volkeren verklaard. De neutrale landen, waaronder Spanje, Zweden (cfr. Raoul Wallenberg), Portugal en Zwitserland, verlenen aan vele joden onderdak in hun ambassades en voorzien hen van papieren, als bescherming tegen de NYKP, en regelen veilige vluchtroutes."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","조르조 페를라스카(이탈리아어: Giorgio Perlasca, 1910년 1월 31일 ~ 1992년 8월 15일)는 1944년 헝가리에서 스페인 영사 행세를 하여 수천명의 유대인을 구한 이탈리아인이다."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca född 31 januari 1910 i Como, Italien, död 15 augusti 1992 i Padua, Italien. Perlasca, som var italienare, lyckades genom att utge sig för att vara spansk attaché rädda tusentals judar undan nazisterna i Budapest. Det har spelats in en film om hans insats i Budapest, Giorgio Perlasca (Perlasca. Un eroe italiano, 2002)."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Джорджо Перласка (31 января 1910, Комо — 15 августа 1992, Падуя) — итальянец, который выдавал себя за испанского генерального консула в Венгрии зимой 1944 года и спас тысячи евреев от уничтожения."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca (31 January 1910 – 15 August 1992) was an Italian businessman and former Fascist who, with the collaboration of official diplomats, posed as the Spanish consul-general to Hungary in the winter of 1944, and saved 5,218 Jews from deportation to Nazi extermination camps in eastern Europe. In 1989, Perlasca was designated by Israel as a Righteous Among the Nations."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca, también conocido como Jorge (n. Como, Italia, 31 de enero de 1910 — f. Padua, Italia, 15 de agosto de 1992) fue un comerciante italiano que se hizo pasar por cónsul español en Hungría durante el invierno de 1944 y salvó a 5200 judíos de los nazis y del Holocausto."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","喬治·佩拉斯卡（Giorgio Perlasca，1910年1月31日－1992年8月15日），於1944年冬天假冒成為西班牙駐匈牙利领事的意大利人，在納粹德國統治下拯救了5,218名猶太人。"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca (13 Januari 1910 – 15 Agustus 1992) adalah seorang pengusaha dan mantan fasis Italia. Dengan kolaborasi para diplomat resmi, ia menjabat sebagai konjen Spanyol untuk Hongaria pada musim dingin 1944, dan menyelamatkan 5.218 Yahudi dari deportasi ke kamp- Nazi di timur Eropa."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio PERLASCA (naskiĝis la 31-an de januaro 1910 en Komo, mortis la 15-an de aŭgusto 1992) – italo, kiu ŝajnigante hispanan ĝeneralan konsulon en Hungario vintre 1944 savis 5016 judojn minacitajn de holokaŭsto. Justulo inter la popoloj."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio či Jorge Perlasca (31. ledna 1910 Como – 15. srpna 1992 Padova) byl italský obchodník, který za druhé světové války působil v Maďarsku. Během svého pobytu v zimě 1944 se snažil zachraňovat maďarské Židy před posíláním do koncentračních táborů, když se vydával za španělského diplomata. Během svého působení zachránil více než pět tisíc Židů před smrtí během holocaustu."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca (Como, 31 de janeiro de 1910 – Pádua, 15 de agosto de 1992) foi um herói italiano da Segunda Guerra Mundial. No inverno de 1944, Perlasca assumiu a identidade de cônsul-geral da Espanha na Hungria, com o objetivo de utilizar essa credencial diplomática para salvar milhares de judeus perseguidos pelo nazismo."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Fear gnó ón Iodáil ab ea Giorgio Perlasca (rugadh é i gComo, an Iodáil, 31 Eanáir 1910, fuair sé bás i bPadova ar an 15 Lúnasa 1992) a shábháil na mílte Giúdaigh i mBudapest, san Ungáir, i mblianta deiridh an Dara Cogadh Domhanda, cé gur Faisisteach a bhí ann féin ó thús. Is minic a cuireadh i gcomparáid le hOskar Schindler é, nó Monsignor Hugh O'Flaherty."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca (31 de gener de 1910 — 15 d'agost de 1992) va ser un italià que es va fer passar per cònsol espanyol a Hongria durant l'hivern de 1944 i va salvar més de cinc mil jueus dels nazis i de l'Holocaust."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Perlasca (Côme, 31 janvier 1910 – Padoue, 15 août 1992) est un fonctionnaire et homme d'affaires italien. Il devint célèbre quand on sut qu’en se faisant passer pour un diplomate espagnol, il avait sauvé la vie de plus de 5 000 Juifs hongrois pendant la Seconde Guerre mondiale, en les arrachant à la déportation nazie. De plus, il dissuada (en) de mettre le feu au ghetto de Budapest qui comprenait plus de 60 000 juifs."
"http://dbpedia.org/resource/Giorgio_Perlasca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_of_Giorgio_Perlasca.jpg"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giorgio_Perlasca_szobra.jpg"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StelePerlascaYadVashem.jpg"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_expatriates_in_Hungary"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_Hungarian_history"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Province_of_Como"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_the_Province_of_Mantua"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Francoist_Spain"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungary_in_World_War_II"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_World_War_II"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_fascists"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_people_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_exiles"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageID",1152141
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageRevisionID",1099035977
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padua"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpo_Truppe_Volontarie"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_extermination_camps"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Eichmann"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_Ghetto"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Padua"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAI"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giorgio_Perlasca_szobra.jpg"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassies"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_expatriates_in_Hungary"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Abyssinian_War"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Province_of_Como"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Hungarian_history"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_Document_Format"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Francoist_Spain"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_ángel_de_Budapest"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_the_Province_of_Mantua"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raoul_Wallenberg"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul_(representative)"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungary_in_World_War_II"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perlasca_–_Un_eroe_Italiano"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_East_Africa"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Fascism"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StelePerlascaYadVashem.jpg"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Photo_of_Giorgio_Perlasca.jpg"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yad_Vashem"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badoglio_Proclamation"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkans"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_country"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_people_of_World_War_II"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallenberg_Medal"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_expatriates_in_Spain"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_fascists"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_Cross_Party"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_exiles"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_racial_laws"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_people_of_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_conduct"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserà_di_Padova"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Social_Republic"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Righteous_Among_the_Nations"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_Schindler"
"http://dbpedia.org/resource/Giorgio_Perlasca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
