"subject","predicate","object"
"http://dbpedia.org/resource/Michael_East_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_composers"
"http://dbpedia.org/resource/Michael_East_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_classical_organists"
"http://dbpedia.org/resource/Michael_East_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Michael_East_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_composers_of_church_music"
"http://dbpedia.org/resource/Michael_East_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/Michael_East_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_composers"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageID",21925342
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1113368288
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Baroque_composers"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Cathedral"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_(music)"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_male_classical_composers"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Tudor_period"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580s_births"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_classical_composers"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_classical_organists"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Wotton"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Triumphs_of_Oriana"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1648_deaths"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Stuart_(1596–1662)"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_composers_of_church_music"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrigal"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Morley"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurston_Dart"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield_Cathedral"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lichfield"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viol"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_composers"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_East"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Ashmole"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoasm.org/IVM/East.html"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldmusicproject.com/madrigalia/east.html"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p6nxd"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/115823859"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rfDm"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_East"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_East_(Komponist)"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_ايست"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/53d0df20-80bf-40ad-b472-3680795973f3"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_East"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_East_(composer)"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p151575991"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1927338"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42025129"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/description","From the Fancies à2, à3 & à4 from the Seventh Set of Bookes . Performed by Phillip W. Serna, Bass Viols"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East  - Love cannot dissemble, Fancy à2, No.1 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East  - Both alike, Fancy à2, No.3 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East  - Hold right, Fancy à2, No.4 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East - The Nine Muses - Clio, the Muse of History, Fancy a3, No.9 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East  - Ut re my fa sol la, Fancy à2, No.7 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East  - Draw Out the End, Fancy à2, No.5 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East  - Follow me close, Fancy à2, No.6 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East  - I as well as thou, Fancy à2, No.2 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East - The Nine Muses - Melpomene, the Muse of Tragedy, Fancy a3, No.9 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/filename","Michael East  - Dally not with this, Fancy à2, No.8 from the Seventh Set of Bookes .ogg"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","Follow me close, Fancy à2, No.6"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","Hold right, Fancy à2, No.4"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","Dally not with this, Fancy à2, No.8"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","The Nine Muses - Clio, the Muse of History, Fancy à3, No.9"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","The Nine Muses - Melpomene, the Muse of Tragedy, Fancy à3, No.10"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","Ut re my fa sol la, Fancy à2, No.7"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","I as well as thou, Fancy à2, No.2"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","Both alike, Fancy à2, No.3"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","Draw Out the End, Fancy à2, No.5"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/title","Love cannot dissemble, Fancy à2, No.1"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/property/type","music"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/abstract","Michael East spesso citato anche come Easte, Est, Este, (1580 – Lichfield, 1648) è stato un organista e compositore inglese del XVII secolo. Egli era nipote dell'editore musicale di Londra Thomas East (c. 1540 - 1608), anche se qualcuno sostiene che era suo figlio."
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/abstract","Michael East (ou Easte, Est, Este) (ca. 1580 - 1648) est un organiste et compositeur anglais, neveu de l'éditeur de musique londonien Thomas East (c. 1540–1608), bien qu'il ait été autrefois suggéré qu'il était son fils."
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/abstract","Michael East (or Easte, Est, Este) (ca. 1580–1648) was an English organist and composer. He was a nephew of London music publisher Thomas East (ca. 1540–1608), although it was once thought that he was his son. In 1601, East wrote a madrigal that was accepted by Thomas Morley for publication in his collection The Triumphs of Oriana. In 1606, he received a Bachelor of Music degree from the University of Cambridge and in 1609 he joined the choir of Ely Cathedral, initially as a lay clerk. By 1618 he was employed by Lichfield Cathedral, where he worked as a choirmaster, probably until 1644, when the Civil War brought an end to sung services. Elias Ashmole was a chorister at Lichfield, and later recalled that ""Mr Michael East … was my tutor for song and Mr Henry Hinde, organist of the Cathedral … taught me on the virginals and organ"". East's exact date of death is not known, but he died at Lichfield. His will was written on 7 January 1648 and proved on 9 May 1648. It mentions his wife Dorothy, daughter Mary Hamersly, and a son and grandson both named Michael. His most highly regarded works are his five-part fantasies for viols: Thurston Dart is quoted as saying, ""despite some slipshod part-writing, they are among the best five-part consorts of the time""."
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/abstract","Michael East (* um 1580 in London; † 1648 in Lichfield) war ein englischer Organist und Komponist. East war der Neffe des Londoner Musikverlegers Thomas East (um 1540 bis 1608). Er wurde 1606 in Cambridge Bachelor of Music und wirkte ab 1618 für den Rest seines Lebens in der Kathedrale von Lichfield als Chormeister und Organist. Eins seiner Madrigale veröffentlichte Thomas Morley 1603 in seiner Sammlung The Triumphs of Orania."
"http://dbpedia.org/resource/Michael_East_(composer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organist"
"http://dbpedia.org/resource/Michael_East_(composer)","http://schema.org/sameAs","http://viaf.org/viaf/42025129"
"http://dbpedia.org/resource/Michael_East_(composer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_East_(composer)?oldid=1113368288&ns=0"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/wikiPageLength",5407
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__7"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__8"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__5"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__6"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__9"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__1"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__3"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__4"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__10"
"http://dbpedia.org/resource/Michael_East_(composer)","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/Michael_East_(composer)__Sound__2"
"http://dbpedia.org/resource/Michael_East_(composer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_East_(composer)"
