"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageRevisionID",1114680567
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_calendar"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Islamic_scholars"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asharis"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1631_deaths"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_Maliki_scholars"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moroccan_scholars"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1582_births"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ash'aris_and_Maturidis"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrasas"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fez,_Morocco"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fez,_Morocco"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurist"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matn_Ibn_Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash'ari"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1145710972"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abdul_Wahid_Ibn_Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইবনে_আশির"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبدالواحد_بن_عاشر"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الواحد_بن_عاشر"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8526614"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dCnx"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2821427"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p102095752"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131694057"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/works","http://dbpedia.org/resource/Matn_Ibn_Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_biography"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islamic-scholar-stub"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maliki_scholars"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ash'ari"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/birthDate",1582
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/creed","http://dbpedia.org/resource/Ash'ari"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/deathDate",1631
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/mainInterests","http://dbpedia.org/resource/Fiqh"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/title","Ibn Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/abstract","Ibn 'Âshir, de son nom complet ‘Abdul Al-wâhid Ibn Ahmad Ibn ‘Ali Ibn ‘âshir Al-ansârî (en arabe : عبد الواحد بن أحمد بن علي ابن عاشر الأنصاري), né en 1582 et mort en 1631, est un juriste malikite, un théologien ash'arite et un soufi réputé. Il est connu sous le nom abrégé Ibn 'Âshir. Il est l'auteur du célèbre Al-Mourchid al-Mou’în, communément appelé Al Matn Ibn 'Âshir."
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/abstract","Ibn Ashir[ 1582 (990 tras la hégira)-1634 (1040 tras la hégira)] fue un prominente jurista suní de origen andalusí afincado en Fez durante el sultanato saadí, conocido por su obra Al-Murshid al-Mu'een muy memorizada en las madrasas. ​"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/abstract","Ibn Ashir (1582 – 1631 CE) (AH 990 – 1042 AH ) known as Imam Ibn Ashir or simply Ibn Ashir was a prominent Moroccan jurist in the Maliki school from Fez, Morocco. His Murshid al-Mu'een is arguably the best known of the Maliki texts in the Islamic world. It is still widely sung and memorised in madrasas and Quranic schools throughout North Africa to this day."
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/abstract","عبد الواحد بن عاشر (990 هـ - 1040 هـ) هو أبو محمد عبد الواحد بن أحمد بن علي ابن عاشر الأنصاري، المعروف بابن عاشر، وهو من حفدة الشيخ أبي العباس ابن عاشر السلاوي (ت 765هـ). فقيه عالم من المغرب. يعد من أبرز علماء المذهب المالكي واشتهر بمنظومته «المرشد المعين على الضروري من علوم الدين» والتي نظم فيها الفقه المالكي، بالإضافة إلى باب العقيدة والتصوف، والتي تعد مرجع مهم عند علماء المذهب المالكي. وساهم ابن عاشر في توفير الغطاء الشرعي لحركة المجاهد العياشي."
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/maddhab","http://dbpedia.org/resource/Sunni"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/property/maddhab","http://dbpedia.org/resource/Maliki"
"http://dbpedia.org/resource/Ibn_Ashir","http://schema.org/sameAs","http://viaf.org/viaf/8526614"
"http://dbpedia.org/resource/Ibn_Ashir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ibn_Ashir?oldid=1114680567&ns=0"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/wikiPageLength",1482
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/title","Ibn Ashir"
"http://dbpedia.org/resource/Ibn_Ashir","http://dbpedia.org/ontology/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Ibn_Ashir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ibn_Ashir"
