"subject","predicate","object"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeographers"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolyLandTravellers"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAsia"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechPeople"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrientalists"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicWriters"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechExpatriatesInAustria"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechExplorers"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVyškov"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechRomanCatholicPriests"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCzechScientists"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustro-HungarianPeople"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Мусил, Алоис"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Alois Musil"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","الويس موسيل"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#label","Алоїз Мусіль"
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Алоис Мусил (чеш. Alois Musil; 30 июня 1868, у Вишкова, Королевство Богемия, Австро-Венгрия — 12 апреля 1944, , Протекторат Богемии и Моравии) — чешский первооткрыватель, востоковед, библеист, путешественник, этнограф, писатель и католический священник. Считается одним из величайших востоковедов и арабистов рубежа XIX и XX веков. Британский социальный антрополог Эрнест Геллнер дал ему прозвище Лоуренс Моравский (Моравский Лоуренс) (в честь Томаса Лоуренса)."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois Musil (* 30. Juni 1868 in Rychtařov, Österreich-Ungarn; † 12. April 1944 in Otryby, Protektorat Böhmen und Mähren) war ein österreichisch-tschechischer Orientalist, Theologe, Kulturanthropologe und Geograph. Während des Ersten Weltkrieges wurde er zeitweilig zum Gegenspieler von T. E. Lawrence (Lawrence von Arabien)."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois Musil (30. června 1868 Rychtářov u Vyškova – 12. dubna 1944 Otryby u Českého Šternberka) byl český orientalista, biblista, cestovatel, etnograf, spisovatel a moravský katolický kněz. Patří mezi přední orientalisty a arabisty přelomu 19. a 20. století. Mezi Araby používal také jméno Músa ar Rueili či Músá šajch Číkí. Britský sociální antropolog Ernest Gellner (1925–1995) mu dal v narážce na Thomase Edwarda Lawrence přezdívku Lawrence z Moravy (Moravian Lawrence), v českých zdrojích bývá tato přezdívka použita ve tvaru „český Lawrence z Arábie“či „moravský Lawrence z Arábie“."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois Musil (30 June 1868 – 12 April 1944) was a Czech theologian, orientalist, explorer and bilingual Czech and German writer."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois Musil (30 juin 1868 – 12 avril 1944) est un explorateur, orientaliste et écrivain tchèque."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois MUSIL (naskiĝis la 30-an de junio 1868 en apud Vyškov - mortis la 12-an de aprilo 1944) estis ĉeĥa arabisto, bibliisto, vojaĝisto kaj verkisto de tutmonda signifo. Li studis teologion en Olomouc, en 1891 li fariĝis pastro, en la jaroj 1895-1898 li daŭrigis teologiajn studojn en Jerusalemo kaj Bejruto kaj tiel li komencis interesiĝi pri la araba mondo. Tiutempe li malkovris palacon Kusajr Amra kaj verkis pri ĝi latinlingvan duvoluman libron. En kvarvoluma verko li priskribis Jordanion."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois Musil (1868ko ekainaren 30a – 1944ko apirilaren 12a) txekiar teologo, , esploratzaile eta txekiar eta alemaniar idazle elebiduna izan zen."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois Musil (ur. 30 czerwca 1868 w Rychtarzowie, zm. 12 kwietnia 1944 w Otrybach) – morawski ksiądz katolicki, biblista, geograf, orientalista i podróżnik."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Алоїз Мусіль (30 червня 1868 — 12 квітня 1944) — моравський теолог, сходознавець, дослідник та двомовний чеський та німецький письменник."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois Musil (Rychtářov, 30 giugno 1868 – Otryby, 12 aprile 1944) è stato un arabista, esploratore e scrittore ceco. Alois Musil nel 1901 Nato a Rychtářov, vicino a Vyškov, da una famiglia di poveri contadini, studiò per diventare sacerdote. Dopo essersi preso una pausa nei suoi studi, li terminò nel 1895. Contrasse allora una seria malattia polmonare. Dopo la prima guerra mondiale fu inviato in Vicino Oriente per intralciare i tentativi britannici di fomentare una ribellione in Turchia, fatto che lo contrappose a T.E. Lawrence, più noto come Lawrence d'Arabia."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois Musil, född 30 juni 1868, död 12 april 1944, var en österrikisk-tjeckisk orientalist och upptäcktsresande. Musil blev professor i katolsk teologi i Olmütz 1902, Wien 1909, samt i orientalistik vid tjeckiska universitetet i Prag 1919. Han företog från 1896 talrika resor i Moab, Edom, Nordarabien och Mesopotamien. Bland Musils skrifter märks Kusajr 'Amra (2 band, 1907), Arabia petræa (3 band, 1907-08), Arabia deserta (1927), Palmyrena (1928), The northern Neĝd (1928), In the Arabian desert (1930) samt Topographical itineraries of explorations in Arabia and Mesopotamia (6 band, 1927)."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","Alois Musil adalah seorang teolog dan orientalis yang dikenal akan perjalanannya ke Arabia. Selama perjalanannya tersebut, ia menemukan kembali struktur Qasr Amra yang telah ditinggalkan di Yordania pada tahun 1898. Ia juga pernah meneliti kawasan Arabia Utara pada tahun 1908/09. Ia menjadi profesor universitas dalam bidang ilmu Alkitab dan bahasa Arab di Wina pada tahun 1909-20, dan ia juga pernah menjadi profesor Orientalistik di Praha pada tahun 1920-38."
"http://dbpedia.org/resource/Alois_Musil","http://www.w3.org/2000/01/rdf-schema#comment","الويس موسيل أو ألوا موسيل (بالإنجليزية: Alois Musil)‏ (30 يونيو، 1868 - 12 أبريل، 1944)، أحد مستشرقي الإمبراطورية النمساوية المجرية، أستاذ جامعي وأحد مشاهير الرحالة الأوربيين الذين قاموا بزيارة الجزيرة العربية في أواخر القرن التاسع عشر وبداية القرن العشرين. أكتشف في عام 1898 قصور بني أمية الصحراوية."
"http://dbpedia.org/resource/Alois_Musil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AloisMusil1901.jpg"
"http://dbpedia.org/resource/Alois_Musil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qasr_Amra.jpg"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_expatriates_in_Austria"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palacký_University_Olomouc_alumni"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_University_faculty"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Czech_Roman_Catholic_priests"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Czech_Roman_Catholic_priests"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_male_writers"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Margraviate_of_Moravia"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_theologians"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_orientalists"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czechoslovak_Roman_Catholic_priests"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Land_travellers"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_people"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_explorers"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Vienna"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_writers"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Vyškov"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_Asia"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Czech_Arabists"
"http://dbpedia.org/resource/Alois_Musil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austro-Hungarian_writers"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageID",917059
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageRevisionID",1118710916
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Biblical_School"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_Arabists"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Olomouc"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_languages"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palacký_University_Olomouc_alumni"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otryby"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Manifa"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravia"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qasr_Amra.jpg"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_deaths"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_University_faculty"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Habsburg"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Empire"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Revolt"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph_University"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Richard_Crane"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Czech_Roman_Catholic_priests"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qasr_Amra"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Geographical_Society"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Institute,_ASCR"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AloisMusil1901.jpg"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_language"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisleithania"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Czech_Roman_Catholic_priests"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._E._Lawrence"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_male_writers"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Margraviate_of_Moravia"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painting_of_the_Six_Kings"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_studies"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rwala"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_orientalists"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurative_art"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_theologians"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Hubert_Salvator_of_Austria"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouins"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna_University"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palacký_University,_Olomouc"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czechoslovak_Roman_Catholic_priests"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holy_Land_travellers"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_University_in_Prague"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Vienna"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_people"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Czech_explorers"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Musil"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_language"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_cousin"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_writers"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Vyškov"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austro-Hungarian_writers"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Explorers_of_Asia"
"http://dbpedia.org/resource/Alois_Musil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_castle"
