"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2000/01/rdf-schema#comment","Paul Marciano (born c. 1952) is a French-born American fashion designer, businessman, investor, and philanthropist. He is the co-founder of Guess? Inc; his black-and-white advertisements have won numerous Clio awards. Initially run by all four Marciano brothers (Paul, Armand, Maurice and Georges), today the company and its extension lines, Marciano and G by Guess, are handled by Paul and Maurice. He is also a large benefactor to one of the larger Sephardic synagogues in Los Angeles, Em Habanim."
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Me_Too_movement"
"http://dbpedia.org/resource/Paul_Marciano","http://xmlns.com/foaf/0.1/name","Paul Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://xmlns.com/foaf/0.1/homepage","https://paulmarciano.co/"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/name","Paul Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Debdou"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/French_Morocco"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Debdou"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/French_Morocco"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Debdou"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Sephardic_Jews"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_fashion_designers"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_investors"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beverly_Hills,_California"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_fashion_designers"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Moroccan_Jews"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_businesspeople"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_investors"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philanthropists_from_California"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_founders"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_people_in_fashion"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_philanthropists"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Los_Angeles"
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_businesspeople"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageID",14151481
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageRevisionID",1090869995
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_businesspeople"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_of_the_Israel_Defense_Forces"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_fashion_designers"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Debdou"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guess_(clothing)"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Nakash"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Sephardic_Jews"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilshire_Boulevard"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Riviera"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Tisch"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mareva_Georges"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_investors"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardic"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GUESS%3F"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Beverly_Hills,_California"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_businesspeople"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_fashion_designers"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Moroccan_Jews"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_fashion_designers"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_company_founders"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille,_France"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Mitterrand"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_Jewish"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marciano_Stores"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Rite"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_investors"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clio_awards"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_Model_Directory"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_and_Paul_Marciano_Art_Foundation"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Upton"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbutz"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Morocco"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museum_founders"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philanthropists_from_California"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debdou"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Labor_Relations_Board"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wrestling_Entertainment"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Tahiti"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bora_Bora"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_France"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_people_in_fashion"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art,_Los_Angeles"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_philanthropists"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Los_Angeles"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulapat_Yantrasast"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikiquote.org/wiki/Paul_marciano/"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://marcianoartfoundation.org"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fashionmodeldirectory.com/designers/paul-marciano/"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://marcianoartfoundation.co/paul-marciano/"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://paulmarciano.co/"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2792958"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bSNW"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بول_مارسيانو"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wpdt5"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p268038503"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paul_Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پل_مارسیانو"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23970446"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بول_مارسيانو"
"http://dbpedia.org/resource/Paul_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control_(arts)"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/birthDate","ca."
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/children","Ella Marciano, Nicolai Marciano, Ryan Marciano, Gia Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/family","Armand Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/family","Maurice Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/family","Georges Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/knownFor","Co- founder of Guess? Inc."
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/occupation","Fashion designer, businessman, investor, philanthropist"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/spouse","Kymberly Marciano"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/property/spouse","Mareva Georges"
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/abstract","بول مارسيانو (بالإنجليزية: Paul Marciano)‏ ( ولد في 1952 ) في مدينة القنيطرة في شمال المغرب هو رجل أعمال ومصمم أزياء أمريكي فرنسي يهودي من أصل مغربي وهو من عائلة الأخوة مارسيانو اليهودية التي تملك شركة جيس أمريكية وهو المساهم المشارك في شركة جيس أمريكية التي أسسها أخوه جورج مارسيانو وأرماند مارسيانو وموريس مارسيانو. استلم بول إدارة شركة جيس الأمريكية التي تملكها عائلته عائلة مارسيانو. تقدر ثروته بملياري دولار."
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/abstract","Paul Marciano (born c. 1952) is a French-born American fashion designer, businessman, investor, and philanthropist. He is the co-founder of Guess? Inc; his black-and-white advertisements have won numerous Clio awards. Initially run by all four Marciano brothers (Paul, Armand, Maurice and Georges), today the company and its extension lines, Marciano and G by Guess, are handled by Paul and Maurice. He is also a large benefactor to one of the larger Sephardic synagogues in Los Angeles, Em Habanim."
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/abstract","Paul Marciano (nacido en 1952 en Debdou, Marruecos​) es un estadounidense nacido en Marruecos diseñador de moda, descendiente de judíos y cofundador de Guess?. Es la mente detrás de la imagen de Guess y sus sensuales anuncios en blanco y negro han ganado numerosos Clio Awards. Inicialmente dirigido por todos los cuatro hermanos Marciano (Paul, Armand, y Georges), hoy la compañía y sus extensiones, y Guess?, son dirigidas únicamente por Paul y Maurice. También es un gran benefactor de una de las más grandes sinagogas sefardíes en Los Ángeles, Em Habanim."
"http://dbpedia.org/resource/Paul_Marciano","http://dbpedia.org/ontology/abstract","Paul Marciano (* ca. 1952 in Debdou, Marokko) ist ein französisch-US-amerikanischer Geschäftsmann marokkanischer Herkunft. Er ist Mitaktionär der amerikanischen Firma Guess. Sein Vermögen wird auf mehr als 2 Milliarden US-Dollar geschätzt."
"http://dbpedia.org/resource/Paul_Marciano","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Designer"
