"subject","predicate","object"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2000/01/rdf-schema#comment","Följande lista innehåller samtliga kända kompositioner av Luigi Boccherini. Boccherinis kompositioner är sorterade av (född 1932) Gérard-katalogen publicerades i London 1969. Samtliga kompositioner har därmed ett G, exempelvis G 1. Några verk som upptäcktes under arbetet med katalogen återfinns i slutet av denna. Ytterligare ett antal verk har tillkommit sedan katalogen publicerades, dessa saknar G-nummer."
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Boccherini.jpg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_Luigi_Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_catalogues"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageID",17365658
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageRevisionID",1092643160
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Gérard"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_notturna_delle_strade_di_Madrid"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_by_Luigi_Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Cambini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Luigi_Boccherini.jpg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/String_Quintet_in_E_major,_Op._11,_No._5_(Boccherini)"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_compositions_by_composer"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_buona_figliola"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Concerto_No._9_(Boccherini)"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cello_Concerto_No._2_(Boccherini)"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_Op._12_No._4_in_D_minor_(%22Boccherini%22)"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarzuela"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementina"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_and_Commander:_The_Far_Side_of_the_World"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_music_catalogues"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Xaver_Pokorný"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ladykillers_(1955_film)"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gramophone.co.uk/review/flute-concertos-1"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musiqueorguequebec.ca/catal/boccherini/bocl.html"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Verklista_för_Luigi_Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Luigi_Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uwDb"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743617"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_συνθέσεων_του_Λουίτζι_Μποκερίνι"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Composizioni_di_Luigi_Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luigi_Boccherini"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Boccherini.jpg?width=300"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/description","Performed by Jacques Lochet, violin and synthesizer"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°1 G271 Mvt3  Allegro assai - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op18n°1 G283 Mvt4 Allegro assai - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op18n°1 G283 Mvt3 Minuetto  - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°1 G271 Mvt1  Allegro - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op62n°4 G400 Mvt3 Tempo di Minuetto - Trio - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op62n°4 G400 Mvt4  Prestissimo - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°3 G273 Mvt4  Presto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op13n°1 G277 Mvt4 Presto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°3 G273 Mvt3  Minuetto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°3 G273 Mvt1  Allegro molto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI op27n°3 G303 Mvt1 Moderato assai - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°3 G273 Mvt2  Larghetto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI op27n°3 G303 Mvt2  Minuetto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op10n°5 G269 Mvt3 Allegretto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°2 G272 Mvt3 Minuetto Allegro - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°2 G272 Mvt4 Allegro assai - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op18n°1 G283 Mvt1 Allegro moderato - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op13n°1 G277 Mvt3 Minuetto Allegro - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op13n°1 G277 Mvt1 Maestoso - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op62n°4 G400 Mvt2 Larghetto, e con semplicità - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op18n°1 G283 Mvt2 Grave - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op27 No1 G301 Mvt1 Andante con un poco di moto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°1 G271 Mvt2  Adagio non tanto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op27 No1 G301 Mvt2  Allegro con moto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op62n°4 G400 Mvt1 Allegro - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°2 G272 Mvt1 Allegro molto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op11n°2 G272 Mvt2 Larghetto - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/filename","BOCCHERINI Op13n°1 G277 Mvt2 Larghetto con espressione - Jacques Lochet violin and synthesizer.ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.18 No 1, fourth  movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.13 No 1, first movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet Op11 No1, third movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet Op62 No4, fourth movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet Op11 No3, third movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet Op11 No1, first movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.18 No 1, first  movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet Op62 No4, first movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.11 No 2, third movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet Op11 No3, fourth movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.11 No 2, first movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","4.0"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.13 No 1, third movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.13 No 1, fourth movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.27 No 3, first movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.27 No 1, first movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet Op10 No5, third movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","3.0"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.11 No 2, fourth movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","1.0"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet op.18 No 1, third  movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","2.0"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet Op11 No3, first movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/property/title","String Quintet Op62 No4, third movement"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/abstract","The following is a complete list of compositions of classical composer Luigi Boccherini. Boccherini's works were catalogued by the French musicologist Yves Gérard (1932–2020) in the Gérard catalog, published in London (1969), hence the ""G"" numbers for his output."
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/abstract","Παρακάτω, ακολουθεί η πλήρης λίστα των συνθέσεων του Λουίτζι Μποκερίνι, όπως έχει συνταχθεί και δημοσιευθεί το 1969, από τον Γάλλο μουσικολόγο (Yves Gérard), εξ ου και το πρόθεμα G, μπροστά από τον αριθμό τους. Σε παρένθεση αναφέρεται η ημερομηνία έκδοσης του έργου. (# = δίεση, b = ύφεση, + = τονικότητα μείζων ή ματζόρε, - = τονικότητα ελάσσων ή μινόρε)"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/abstract","Lista delle composizioni di Luigi Boccherini (1743-1805), ordinate per numero di catalogo secondo il Catalogo Gérard. Questo fu compilato dal musicologo francese (da cui l'iniziale G che caratterizza i lavori raccolti) e pubblicato a Londra nel 1969. La raccolta delle opere di Boccherini presenta difficili problemi di attribuzione e di cronologia, perché molti dei suoi manoscritti andarono dispersi, tuttavia di Boccherini rimasero molti brani, divenuti molto famosi, come il Quintetto op.11 n.5 G.275, col celebre Minuetto, i Quintetti per chitarra e quartetto d'archi n.4 in re maggiore G.448 ""Fandango"" e n.9 in do maggiore G.453 ""La musica notturna delle strade di Madrid"". Pregevolissimi e ricchi di affascinanti idee musicali sono anche i 6 Quintetti op.18 che vanno, come numero di catalogo, dal G.283 al G.288. Oltre ai 137 quintetti per archi, ai 97 quartetti e a numerose altre composizioni da camera, scrisse le 6 sinfonie op.12 (tra cui la celebre n.4, nota come ""La casa del Diavolo""), lo Stabat Mater e la Messa Solenne. In aggiunta vi sono anche i quattro concerti per violoncello G.477, G.478, G.479, G.480, dei quali i primi tre furono scritti tra il 1768-69 e pubblicati insieme, mentre l'ultimo fu pubblicato postumo, fondamentali nella storia del repertorio violoncellistico. I quintetti d'archi (due violini, viola e due violoncelli) sono stati riproposti dal Quintetto Boccherini nella seconda metà del XX secolo, quando due dei suoi membri fondatori trovarono a Parigi una copia della prima edizione completa dei 141 quintetti e cominciarono ad eseguirli ed inciderli in giro per il mondo."
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/abstract","Följande lista innehåller samtliga kända kompositioner av Luigi Boccherini. Boccherinis kompositioner är sorterade av (född 1932) Gérard-katalogen publicerades i London 1969. Samtliga kompositioner har därmed ett G, exempelvis G 1. Några verk som upptäcktes under arbetet med katalogen återfinns i slutet av denna. Ytterligare ett antal verk har tillkommit sedan katalogen publicerades, dessa saknar G-nummer."
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/abstract","Cet article recense la liste des œuvres musicales du compositeur italien Luigi Boccherini. Les œuvres de Boccherini ont été cataloguées par le musicologue français Yves Gérard (né en 1932) dans le catalogue Gérard, publié à Londres (1969), d'où la lettre « G » faisant référence à cette publication. Une description des différents catalogues dressés par Boccherini lui-même précède la liste du catalogue Gérard."
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_compositions_by_Luigi_Boccherini?oldid=1092643160&ns=0"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/wikiPageLength",37385
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini__Sound__1"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini__Sound__4"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini__Sound__2"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini__Sound__3"
"http://dbpedia.org/resource/List_of_compositions_by_Luigi_Boccherini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_compositions_by_Luigi_Boccherini"
