"subject","predicate","object"
"http://dbpedia.org/resource/Caesar_(game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Don_Greenwood_games"
"http://dbpedia.org/resource/Caesar_(game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avalon_Hill_games"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageID",7202936
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageRevisionID",1099314690
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wargamer_(magazine)"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Greenwood_(game_designer)"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vercingetorix"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cover_of_Caesar_board_wargame.png"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hex_grid"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_games_introduced_in_1976"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Board_wargames_set_in_Ancient_history"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Palmer"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moves_(magazine)"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Berg"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_wargame"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Don_Greenwood_games"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complete_Book_of_Wargames"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallic_Wars"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Avalon_Hill_games"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Board_Wargaming"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_Hill"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_&_Movement"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comprehensive_Guide_to_Board_Wargaming"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Alesia"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper_Wars"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caesar_(game).png"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abovethefields.com/wargame/top_cae/index.htm"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5016964"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caesar_(game)"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caesar_(joc)"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caesar_at_Alesia"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025v_9b"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e97K"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Avalon_Hill"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bgg"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caesar_(game).png?width=300"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/abstract","Caesar at Alesia är ett historiskt konfliktspel om slaget vid Alesia år 53 f.Kr. av Robert Bradley och utgivet av Avalon Hill 1976. Spelet heter egentligen (enligt rubriken på lådan) ""Caesar"", med undertiteln ""Epic Battle of Alesia"", men är känt inom konfliktspelshobbyn under namnet ""Caesar at Alesia"". I likhet med liknande krigsspel från samma period är det konstruerat för två spelare, men upp till fyra kan delta. Varje sida kontrollerar antingen de romerska styrkorna under Julius Caesar eller de galliska under Vercingetorix. Spelplanen är täckt med ett nät av hexagoner för att reglera förflyttning och strid och föreställer staden Alesia med de romerska befästningsverken runtomkring. Målet för den galliska spelaren är att förflytta hövdingen Vercingetorix från staden och bort från spelplanen. Den romerske spelaren måste förhindra detta. Hur det går i slaget i övrigt är av underordnad betydelse. Den galliske spelaren har möjlighet att flytta sina trupper utanför spelplanen utan motspelarens insyn, vilket tillför ett spänningsmoment."
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/abstract","Caesar, subtitled ""Epic Battle of Alesia"", is a board wargame self-published as ""Alesia"" by Robert Bradley in 1970, and then republished by Avalon Hill in 1976. The game simulates the ancient Battle of Alesia."
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/abstract","Caesar és un videojoc publicat per Avalon Hill on l'objectiu és fer pròspera una ciutat romana. El jugador assumeix el paper de l'emperador, d'aquí el nom, i ha de decidir quines accions emprendre. Ha d'assegurar el contentament popular construint cases, aqüeductes, entreteniments i serveis però també ha de fixar-se en les regions veïnes, per evitar que els bàrbars envaeixin la ciutat. Per això ha de pagar regularment els soldats que protegiran les fronteres i intentaran expandir l'imperi. És un joc d'estratègia i simulació en la línia de Sim City."
"http://dbpedia.org/resource/Caesar_(game)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wargame"
"http://dbpedia.org/resource/Caesar_(game)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caesar_(game)?oldid=1099314690&ns=0"
"http://dbpedia.org/resource/Caesar_(game)","http://dbpedia.org/ontology/wikiPageLength",6832
"http://dbpedia.org/resource/Caesar_(game)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caesar_(game)"
