"subject","predicate","object"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloom,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borden,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1851_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynndyl,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescope_Array_Project"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fool_Creek,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_Lake"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_River"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_County,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burbank,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevier_Desert"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Bonneville"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Rock_Desert_volcanic_field"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_15_in_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cove_Fort"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1851"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topaz,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EskDale,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Senate"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanosh,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_21"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarville,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahvant_Mountains"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Pine_County,_Nevada"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Territory"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Route_257"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scipio,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunflower,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Lake,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Fillmore"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthship"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Border,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCornick,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holden,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Millard_County_(LST-987)"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibex,_Utah"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notch_Peak"
"http://dbpedia.org/resource/Millard_County,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-high-energy_cosmic_ray"
