"subject","predicate","object"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/2000/01/rdf-schema#label","Carla van Raay"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/2000/01/rdf-schema#comment","Carla van Raay (born 1938) is an Australian author, counselor and former nun, teacher and call girl."
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tilburg"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tilburg"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_schoolteachers"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_memoirists"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_emigrants_to_Australia"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_female_prostitutes"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sexual_abuse_victim_advocates"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_memoirists"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tilburg"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageID",33070025
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageRevisionID",1107125888
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilburg"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_schoolteachers"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_women_memoirists"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotsman"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_emigrants_to_Australia"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew,_Victoria"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faithful_Companions_of_Jesus"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_female_prostitutes"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Australian_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_girl"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sexual_abuse_victim_advocates"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_memoirists"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tilburg"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholic_religious_sisters_and_nuns"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Apj4CwAAQBAJ&q=Healing+from+Abuse+carla+van+raay"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6qV9JTgMoT4C"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Y9rZzmMOXyQC"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fqoD"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carla_van_Raay"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132083957"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5041123"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102225394"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p273388762"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54mbq"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/notableWorks","God's Callgirl"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/property/occupation","Author, counselor, former nun, teacher & call girl"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/abstract","Carla van Raay (born 1938) is an Australian author, counselor and former nun, teacher and call girl."
"http://dbpedia.org/resource/Carla_van_Raay","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Carla_van_Raay","http://schema.org/sameAs","http://viaf.org/viaf/102225394"
"http://dbpedia.org/resource/Carla_van_Raay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carla_van_Raay?oldid=1107125888&ns=0"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/wikiPageLength",6855
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/birthYear",1938-01-01
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Carla_van_Raay__PersonFunction__1"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Call_girl"
"http://dbpedia.org/resource/Carla_van_Raay","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Carla_van_Raay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carla_van_Raay"
