"subject","predicate","object"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Burnley Football Club es un club de fútbol con sede en la localidad inglesa de Burnley, en el condado de Lancashire. Fundado el 18 de mayo de 1882,​ fue uno de los primeros equipos en convertirse al profesionalismo —en 1883—,​ y presionó a la Asociación Inglesa de Fútbol para permitir esta práctica.​​ El club ingresó a la FA Cup por primera vez en 1885-86​ y fue uno de los doce miembros fundadores de la Football League en 1888-89.​ En la temporada 2022-23 participará en la Championship, segunda categoría del fútbol inglés."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Burnley Football Club (wym. [ˈbɜrnli]) – angielski klub piłkarski z Burnley w hrabstwie Lancashire występujący w Championship. Mistrz Anglii z 1921 i 1960 roku. 25 maja 2009 zespół pokonał w finale play off Sheffield United 1:0 po trafieniu Wade’a Elliotta i po 33 latach powrócił na jeden sezon do najwyższej klasy rozgrywek. Głównym rywalem Burnley jest Blackburn Rovers. Mecze pomiędzy tymi drużynami nazywane są (ang. East Lancashire Derby)."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Burnley FC is een Engelse voetbalclub die sinds het seizoen 2016/17 weer uitkomt in de Premier League. Burnley werd opgericht in 1882 en speelt zijn thuiswedstrijden sinds 1883 op Turf Moor. Burnley werd twee keer landskampioen (1921 en 1960), won eenmaal de FA Cup (1914) en twee keer de Community Shield (1960 en 1973). De club heeft, inclusief het seizoen 2021/22, 59 seizoenen op het hoogste niveau in Engeland gespeeld."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","バーンリー・フットボール・クラブ（Burnley Football Club、イギリス英語発音: [ˈbɜːrnli]）は、イングランド北西部・ランカシャー州バーンリーをホームタウンとする、イングランドプロサッカーリーグ（EFLチャンピオンシップ）に加盟するプロサッカークラブ。 チャールズ3世がバーンリーのファンであることを公言している。"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Burnley (offiziell: Burnley Football Club) - auch bekannt als The Clarets (Die Weinroten) - ist ein englischer Fußballverein aus Burnley im Osten der Grafschaft Lancashire. Der Verein war 1888 Gründungsmitglied der Football League. Er gewann 1921 und 1960 die englische Meisterschaft und erreichte 1920 und 1962 jeweils den zweiten Platz. Der dritte große Erfolg war 1914 der Sieg im FA Cup. Daneben stand er 1947 und 1962 ebenfalls im Pokalfinale. Seit dem überraschenden 1:0-Finalsieg 1914 gegen den FC Liverpool und zuvor weiteren Überraschungssiegen gegen hochkarätige Teams gilt der FC Burnley bis heute als Pokalschreck. Nach dem Abstieg aus der ersten Liga in der Saison 1975/76 kehrte der Verein erst 2009 und 2014 jeweils zu einem einjährigen Gastspiel und dann 2016 wieder in die eng"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","般尼足球俱樂部（英語：Burnley Football Club，发音为/ˈbɜrnliː/）是位於英格蘭西北部蘭開夏郡般尼的足球會。成立於1882年，是英格蘭足球聯賽創始成員，主場為摩亞球場（Turf Moor）。在2008/09年英冠透過附加賽升班英超作賽，但翌年旋即降班英格蘭冠軍聯賽並多年浮沉。2013/14年英冠，般尼取得亞軍並自動升班英超，當季令人驚喜的是季尾主場擊退勁旅曼城，但仍然以尾二降回英冠。在缺席英超一年後，2015-16年英冠，豪取93分奪冠，又再升班英超，並在2016/17年英超成功護級。 2017/18年英超，去屆作客成績不濟的般尼，首場聯賽作客以3-2擊敗衛冕聯賽冠軍車路士，之後亦成功迫和過熱刺、曼聯、利物浦及曼城等前列強隊，最後取得英超聯賽第七名，不但成為球會歷來最佳的英超成績，而且為球隊首次取得歐霸盃外圍賽的參賽資格。"
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Burnley Football Club (ˈbɜrnli ahoskatua) Ingalaterrako futbol taldea da, Burnley hirian egoitza eta zelaia (Turf Moor) dituena. Bi aldiz irabazi du Ingalaterrako Liga eta beste behin Kopa."
"http://dbpedia.org/resource/Burnley_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Burnley Football Club, noto semplicemente come Burnley, è un club calcistico inglese con sede nell'omonima città del Lancashire, militante in Football League Championship (seconda divisione inglese) dal 2022; disputa le proprie partite casalinghe allo stadio Turf Moor. Costituito nel 1882, il Burnley è stato uno dei membri fondatori della Football League nel 1888. Ha vinto due volte il campionato di First Division (1920-1921 e 1959-1960), una volta la FA Cup (1913-1914) e due volte il Charity Shield (1960 e 1973)."
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/name","Burnley Football Club"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/name","Burnley"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/nick","The Clarets"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/homepage","https://www.burnleyfootballclub.com/"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ashley_Westwood_(footballer,_born_1990)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Cork"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jay_Rodriguez"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Denis_Franchi"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Arijanet_Muric"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Will_Norris"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Samuel_Bastien"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nathan_Tella"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Cullen"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Connor_Roberts_(footballer,_born_1995)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jordan_Beyer"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jóhann_Berg_Guðmundsson"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dara_Costelloe"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ian_Maatsen"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_Lowton"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bobby_Thomas_(footballer)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charlie_Taylor_(footballer,_born_1993)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Josh_Brownhill"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kevin_Long_(footballer)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Scott_Twine"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anass_Zaroury"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manuel_Benson"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ashley_Barnes"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Halil_Dervişoğlu"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luke_McNally"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Taylor_Harwood-Bellis"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/CJ_Egan-Riley"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bailey_Peacock-Farrell"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vitinho_(footballer,_born_July_1999)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darko_Churlinov"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Richardson_(footballer)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wout_Weghorst"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Dawson.jpg"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turf_Moor_panorama.jpg"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnley_Crest,_The_Mall_Shopping_Centre_-_geograph.org.uk_-_849925_(cropped).jpg"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnley_F.C._1920-21.jpg"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnley_FC_League_Performance.svg"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnley_F.C._Logo.svg"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnley_FC_1890.png"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wade_Elliott's_2009_Championship_play-off_Final_Goal.jpg"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gawthorpe_Training_Ground.jpg"
"http://dbpedia.org/resource/Burnley_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sean_Dyche.jpg"
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Football_League_founder_members"
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Lancashire"
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_establishments_in_England"
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burnley_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1882"
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_winners"
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_League_clubs"
"http://dbpedia.org/resource/Burnley_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Burnley"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageID",376725
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1124556568
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Burnley_F.C._season"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Scottish_Cup"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leveraged_buyout"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loan_(sports)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darko_Churlinov"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Westwood_(footballer,_born_1990)"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supporters'_groups"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelle_ten_Rouwelaar"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Associate_Members'_Cup_Final"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_F.C."
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_Football_League"
"http://dbpedia.org/resource/Burnley_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885–86_FA_Cup"
