"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(ice_hockey)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(journalist)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(gridiron_football)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(outfielder)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kelly_(pitcher)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Kelly_(Australian_footballer)"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_John_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Schermick"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Michael_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이크_켈리"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Michael_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Michael_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FsZx"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q353339"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Келли,_Майкл"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Kelly"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/abstract","Michael, Mike or Mick Kelly may refer to:"
"http://dbpedia.org/resource/Michael_Kelly","http://schema.org/sameAs","http://viaf.org/viaf/7143159"
"http://dbpedia.org/resource/Michael_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Kelly?oldid=1111401212&ns=0"
"http://dbpedia.org/resource/Michael_Kelly","http://dbpedia.org/ontology/wikiPageLength",3798
"http://dbpedia.org/resource/Michael_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Kelly"
