"subject","predicate","object"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://xmlns.com/foaf/0.1/homepage","http://www.aascu.org/"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/name","American Association of State Colleges and Universities"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AASCU_logo.svg"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1951"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Association_of_State_Colleges_and_Universities"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageID",6221342
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageRevisionID",1013728559
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master's"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_the_United_States"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Association_of_State_Colleges_and_Universities"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_and_university_associations_and_consortia_in_the_United_States"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctoral"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1951"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aascu.org/"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743101"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PpX7"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxj1t"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130891434"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AASCU_logo.svg?width=300"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/formation",1951
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/membership","nearly 400"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/property/website","http://www.aascu.org/"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/abstract","The American Association of State Colleges and Universities (AASCU) is an organization of state-supported colleges and universities that offer degree programs leading to bachelor's, master's or doctoral degrees. AASCU grew out of the Association of Teacher Education Institutions that had been organized in 1951 to serve public comprehensive institutions. Most of the original member institutions began as single-purpose institutions, most commonly normal schools."
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/abstract","De American Association of State Colleges and Universities (AASCU) is een Amerikaanse organisatie van universiteiten en hogescholen die steun ontvangen van een Amerikaanse deelstaat. Leden van AASCU reiken bachelor-, master- en/of doctoraatsdiploma's uit en streven ernaar hoger onderwijs beschikbaar te maken voor alle burgers. De organisatie werd in 1951 opgericht als de Association of Teacher Education Institutions. De organisatie is gevestigd in de hoofdstad Washington D.C."
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://schema.org/sameAs","http://viaf.org/viaf/130891434"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.432315.2"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Association_of_State_Colleges_and_Universities?oldid=1013728559&ns=0"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageLength",1970
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/membership","nearly 400"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities__PersonFunction__1"
"http://dbpedia.org/resource/American_Association_of_State_Colleges_and_Universities","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Association_of_State_Colleges_and_Universities"
