"subject","predicate","object"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#comment","Regeringen Jaroslaw Kaczyński var Polens regering mellan den 14 juli 2006 och den 16 november 2007. Den utsågs av dåvarande President Lech Kaczyński den 14 juli 2006 och klarade förtroendeomröstningen den 19 november 2006. Regeringen leddes av Jaroslaw Kaczyński från partiet Lag och rättvisa och han ledde en koalitionsregering mellan konservativa Lag och rättvisa (PiS), agrariska Samoobrona (SRP) och nationalkonservativa Polska familjeförbundet (LPR)."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#comment","De regering van Jarosław Kaczyński heeft van 14 juli 2006 tot 16 november 2007 in Polen geregeerd. De regering bestond tot 13 augustus 2007 uit de partijen Recht en Rechtvaardigheid (PiS), Zelfverdediging (Samoobrona) en Liga van Poolse Gezinnen (LPR), daarna regeerde de PiS korte tijd alleen."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#comment","Vláda Jarosława Kaczyńského byla od 14. července 2006 do 16. listopadu 2007 polskou vládou pod vedením Jarosława Kaczyńského. Jednalo se o koaliční kabinet Práva a spravedlnosti, Sebeobrany Polské republiky a Ligy polských rodin, od srpna 2007 pak o menšinový kabinet Práva a spravedlnosti. Vláda navázala na předchozí vládu Kazimierze Marcinkiewicze, obsazení ministerských postů obou vlád se liší jen minimálně."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#comment","Rząd Jarosława Kaczyńskiego – Rada Ministrów pod kierownictwem premiera Jarosława Kaczyńskiego, powołana i zaprzysiężona 14 lipca 2006 przez prezydenta RP Lecha Kaczyńskiego. Jarosław Kaczyński podał gabinet do dymisji 5 listopada 2007, czyniąc to dwukrotnie – przed prezydentem RP i na forum Sejmu w dniu pierwszego posiedzenia Sejmu VI kadencji. Dymisja została przyjęta i Rada Ministrów pełniła obowiązki do czasu zaprzysiężenia nowego składu Rady Ministrów 16 listopada 2007."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://www.w3.org/2000/01/rdf-schema#comment","The Cabinet of Jarosław Kaczyński was appointed on 14 July 2006 and passed the vote of confidence in Sejm on 19 July 2006."
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piotr_Woźniak.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanisław_Kluza.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Union_Minister_of_Overseas_Indian_Affairs,_Shri_Vayalar_Ravi_and_Labour_Minister_of_Poland,_Mrs._Anna_Kalata_holding_a_joint_press_conference,_in_New_Delhi_on_June_13,_2007.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JKRUK_20090429_PRZEMYSŁAW_GOSIEWSKI_IMG_6399.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zbigniew_Religa_2_2008.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wojciech_Mojzesowicz_2008.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrzej_Lepper_in_his_office_2002_(2)_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elzbieta_Jakubiak.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janusz_Kaczmarek.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zyta_Gilowska_(z_Kaczynskim).jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarosław_Kaczyński_Sejm_2016a.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleksander_Szczyglo_(2006).jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jarosław_Kaczyński_przemawia_na_konferencji_naukowej_Konstytucja_Solidarności.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JKRUK_20100418_KAZIMIERZ_MICHAL_UJAZDOWSKI_IMG_7431.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Szyszko_2008.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marek_Gróbarczyk_20170201.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zbigniew_Ziobro_2016-03-03_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miroslaw_Barszcz.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joanna_Kluzik-Rostkowska_Sejm_2015.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ludwik_Dorn_Sejm_2014(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Giertych.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lipiec_Tomasz.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerzy_Polaczek_Sejm_2015.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ryszard_Legutko.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JKRUK_20090429_GRAŻYNA_GĘSICKA_IMG_6411.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michał_Seweryński_Kancelaria_Senatu.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikorski.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Władysław_Stasiak_01.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Fotyga_2019.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zbigniew_Wassermann_2008.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Poland_(1989–present)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_government_cabinets"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_and_Justice"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_disestablishments_in_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2007"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinets_established_in_2006"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageID",8031809
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageRevisionID",1090819176
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kalata"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jarosław_Kaczyński_Sejm_2016a.JPG"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Donald_Tusk"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michał_Seweryński_Kancelaria_Senatu.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JKRUK_20090429_GRAŻYNA_GĘSICKA_IMG_6411.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JKRUK_20090429_PRZEMYSŁAW_GOSIEWSKI_IMG_6399.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JKRUK_20100418_KAZIMIERZ_MICHAL_UJAZDOWSKI_IMG_7431.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Lipiec"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sejm_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stanisław_Kluza.JPG"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michał_Seweryński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Giertych"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Ziobro"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Polish_Families"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_National_Defence_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Gróbarczyk"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zyta_Gilowska_(z_Kaczynskim).jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Polish_parliamentary_election"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zbigniew_Ziobro_2016-03-03_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transportation_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Marine_Economy_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zbigniew_Religa_2_2008.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Szyszko"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zbigniew_Wassermann_2008.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sikorski.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Culture_and_National_Heritage_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwik_Dorn"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grażyna_Gęsicka"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przemysław_Gosiewski"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Władysław_Stasiak_01.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Mojzesowicz"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_of_Confidence"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wojciech_Mojzesowicz_2008.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Religa"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Fotyga"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Piotr_Woźniak.JPG"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Platform"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Poland_(1989–present)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Jaszczak"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrzej_Lepper"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ludwik_Dorn_Sejm_2014(cropped).JPG"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Construction_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janusz_Kaczmarek"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_National_Defence_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafał_Wiechecki"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Jasiński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marek_Gróbarczyk_20170201.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirosław_Barszcz"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Interior_and_Administration_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Kluzik-Rostkowska"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_government_cabinets"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lipiec_Tomasz.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Family,_Labour_and_Social_Policy_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elżbieta_Jakubiak"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_disestablishments_in_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Woźniak_(politician)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Rural_Development_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-Defence_of_the_Republic_of_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anna_Fotyga_2019.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_and_Justice"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_State_Treasury_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryszard_Legutko.jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aleksander_Szczyglo_(2006).jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Wassermann"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sport_and_Tourism_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Poland"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinets_disestablished_in_2007"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Environment_(Poland)"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Tusk"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_Kaczyński"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrzej_Lepper_in_his_office_2002_(2)_(cropped).jpg"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Stasiak"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Szczygło"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarosław_Kaczynski"
"http://dbpedia.org/resource/Cabinet_of_Jarosław_Kaczyński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Science_and_Higher_Education_(Poland)"
