"subject","predicate","object"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfJohnCage"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#label","بيث أندرسون"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Beth Anderson"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Beth Anderson"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Beth Anderson (composer)"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#label","Beth Anderson"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Beth Anderson (Lexington, Kentucky, 1950eko urtarrilaren 3a) konpositore estatubatuarra da. Bere arloan, swalengatik da ezaguna, collage-ak eta musika konposatu berriaren laginak erabiliz asmatu zuen forma musikala, existitzen den musikaren ordez. 1995ean, The New York Times-eko kazetari bati esan zion hitzaren definizio honetan oinarrituta bataiatu zuela modu hori: ""Swale bat belardi edo padura bat da, non gauza basati asko elkartzen diren""."
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth „Beth“ Anderson (* 3. Januar 1950 in Lexington, Kentucky) ist eine US-amerikanische Komponistin. Anderson studierte an der University of Kentucky Klavier bei und , am Mills College und an der UC Davis. Zu ihren Lehrern zählten John Cage, Terry Riley, Robert Ashley, Larry Austin. , John Barnes Chance, , , und . Sie lebt in Brooklyn und unterrichtet an der Greenwich House Music School."
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Beth Anderson is an American neo-romantic composer. She studied with John Cage, Terry Riley, Robert Ashley, and Larry Austin, among others. She studied at the University of Kentucky, UC Davis, New York University and Mills College. Anderson is best known in her field for her swales, a musical form she invented based on collages and samples of newly composed music rather than existing music. She told a reporter for The New York Times in 1995 she named the form based on this definition of the word: ""A swale is a meadow or marsh where a lot of wild things go together."""
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","بيث أندرسون (بالإنجليزية: Beth Anderson)‏ هي ملحنة أمريكية، ولدت في 3 يناير 1950 في ليكسينغتون في الولايات المتحدة."
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2000/01/rdf-schema#comment","Beth Anderson (Lexington, 3 de enero de 1950) es una compositora neorromántica estadounidense. Es conocida en su campo por sus swales, una forma musical que inventó a partir de collages y muestras de música recién compuesta en lugar de música existente. En 1995, le dijo a un periodista de The New York Times que había bautizado esta forma basándose en esta definición de la palabra: ""Un swale es una pradera o marisma donde se juntan muchas cosas silvestres"".​"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandersonom.jpg"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_John_Cage"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_in_electronic_music"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_musicians"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageID",385872
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageRevisionID",1059860775
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cage"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliotte_Rusty_Harold"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandersonom.jpg"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Riley"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Davis_alumni"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_John_Cage"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Austin"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megadeth"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_in_electronic_music"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_College"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mt._Sterling,_Kentucky"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ashley"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_musicians"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminae_Records"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040321120244/http:/newmusicjukebox.org/composers/c_works.asp%3FComposerID=18013&ActorID=37162"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beand.com/"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p10239038X"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beth_Anderson"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيث_أندرسون"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيث_اندرسون"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beth_Anderson_(composer)"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199015"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beth_Anderson"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135220572"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0225fx"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zjJk"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/889e2bc4-abd8-471d-abf1-be59e25a0554"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q831106"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beth_Anderson"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-composer-20thC-stub"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandersonom.jpg?width=300"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/abstract","Beth Anderson (Lexington, Kentucky, 1950eko urtarrilaren 3a) konpositore estatubatuarra da. Bere arloan, swalengatik da ezaguna, collage-ak eta musika konposatu berriaren laginak erabiliz asmatu zuen forma musikala, existitzen den musikaren ordez. 1995ean, The New York Times-eko kazetari bati esan zion hitzaren definizio honetan oinarrituta bataiatu zuela modu hori: ""Swale bat belardi edo padura bat da, non gauza basati asko elkartzen diren""."
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/abstract","بيث أندرسون (بالإنجليزية: Beth Anderson)‏ هي ملحنة أمريكية، ولدت في 3 يناير 1950 في ليكسينغتون في الولايات المتحدة."
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/abstract","Beth Anderson (Lexington, 3 de enero de 1950) es una compositora neorromántica estadounidense. Es conocida en su campo por sus swales, una forma musical que inventó a partir de collages y muestras de música recién compuesta en lugar de música existente. En 1995, le dijo a un periodista de The New York Times que había bautizado esta forma basándose en esta definición de la palabra: ""Un swale es una pradera o marisma donde se juntan muchas cosas silvestres"".​"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/abstract","Elizabeth „Beth“ Anderson (* 3. Januar 1950 in Lexington, Kentucky) ist eine US-amerikanische Komponistin. Anderson studierte an der University of Kentucky Klavier bei und , am Mills College und an der UC Davis. Zu ihren Lehrern zählten John Cage, Terry Riley, Robert Ashley, Larry Austin. , John Barnes Chance, , , und . Sie lebt in Brooklyn und unterrichtet an der Greenwich House Music School. Sie ist Mitglied der Broadcast Musicians Inc. (BMI), des American Composers' Forum, der International Alliance of Women in Music, des American Music Center und der American Composers Alliance und Schatzmeisterin der New York Women Composers. Anderson komponierte Orchesterwerke, Kammermusik, eine Oper, eine Operette, ein Oratorium, Chorwerke, Lieder und elektroakustische Werke."
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/abstract","Beth Anderson is an American neo-romantic composer. She studied with John Cage, Terry Riley, Robert Ashley, and Larry Austin, among others. She studied at the University of Kentucky, UC Davis, New York University and Mills College. Anderson is best known in her field for her swales, a musical form she invented based on collages and samples of newly composed music rather than existing music. She told a reporter for The New York Times in 1995 she named the form based on this definition of the word: ""A swale is a meadow or marsh where a lot of wild things go together."""
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://schema.org/sameAs","http://viaf.org/viaf/199015"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beth_Anderson_(composer)?oldid=1059860775&ns=0"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/wikiPageLength",5273
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Beth_Anderson_(composer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beth_Anderson_(composer)"
