"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_in_the_21st_century"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Abraham"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herald_House"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_in_the_19th_century"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_in_the_20th_century"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theocracy"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secularism"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Smith_receiving_golden_plates.jpg"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Vision"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpheus_Cutler"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Harris_(Latter_Day_Saints)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_combination_(Latter_Day_Saints)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burned-Over_District"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_articles_about_Mormonism"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_studies"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitmer"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Hale_Smith"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism_and_Christianity"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_(Bickertonite)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colesville,_New_York"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_for_the_dead"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endowment_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anointed_Quorum"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wines_Phelps"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Reformation"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Plains"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_New_York"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Zion_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Hinkle"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage,_Illinois"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Hedrick"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorganized_Church_of_Jesus_Christ_of_Latter_Day_Saints"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voree,_Wisconsin"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Whitmerite)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence,_Missouri"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellite"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_James_the_Great"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_B._Smith"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_Press"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Temple_Lot)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painesville_Telegraph"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Parish"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Alger"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_religion"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_Quarters,_Nebraska"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seer_stones_in_Mormonism"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Temple"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Joseph_(Latter_Day_Saints)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Priest_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Marsh"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmony_Township,_Susquehanna_County,_Pennsylvania"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lord's_Supper"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygamy"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Journal"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Movement"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urim_and_Thummim_(Latter_Day_Saints)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Consecration_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo_Expositor"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anointing"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainstream_Christianity"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nephite"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Wight"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Lot"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bickerton"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divining_rod"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Great_Awakening"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Branches"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Illinois"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Safety_Society"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Law_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Smith_(Latter_Day_Saints)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Camp"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldwell_County,_Missouri"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controversies_regarding_Mormonism"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_B._Thompson"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Jail"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Fifty"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Reserve"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_the_Church_of_Christ"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_County,_Missouri"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restorationism_(Christian_primitivism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rigdon"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Collin_Brewster"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter_Day_Saints_(Strangite)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_Wisdom"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_of_the_United_States"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Strang"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal_Priesthood"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Witnesses"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_Ridge,_Kentucky"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladden_Bishop"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmyra_(town),_New_York"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_Ridge_Revival"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_County,_Missouri"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_(Cutlerite)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Bitton"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Cutlerite)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Mormonism)"
"http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_with_the_Elijah_Message"
