"subject","predicate","object"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Het Kanaal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Ла-Манш"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","イギリス海峡"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Canal de la Mànega"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Canal da Mancha"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Engelska kanalen"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Canal de la Mancha"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","English Channel"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","英吉利海峡"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Mantxako kanala"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Muir nIocht"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Lamanšský průliv"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","بحر المانش"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Μάγχη"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","영국 해협"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Selat Inggris"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","La Manica"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Ärmelkanal"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Manika Markolo"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#label","Manche (mer)"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Ла-Ма́нш, или Английский канал (фр. la Manche [МФА (фр.): [la mɑ̃ʃ]], англ. the English Channel [МФА: [ˈɪŋ.glɪʃ ˈtʃæn.(ə)l]]), — пролив между побережьем Франции и островом Великобритания. Под проливом с 1994 года проходит третий в мире по длине железнодорожный тоннель — Евротоннель."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Engelska kanalen (engelska: English Channel; franska: Ia Manche, ""Ärmen"") är det sund som skiljer England från Frankrike och Keltiska havet från Nordsjön. Sundet är som smalast i Doverkanalen, med endast 34 km mellan Dover och Calais. I väster breddas sundet upp till 240 km och har där närmast karaktären av randhav till Atlanten. Den svenska namndelen ""kanalen"" kan betraktas som en felöversättning (falsk vän) av engelskans ""channel"", som här närmast har betydelsen ""sund"". Sundet har en intensiv sjötrafik. Sedan 1994 finns även en 50 km lång tågtunnel, Kanaltunneln, mellan Calais och Folkestone."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","La Manche (en anglais English Channel, en breton Mor Breizh, en normand Maunche, en cornique Mor Bretannek, en gallois Môr Udd, en néerlandais Het Kanaal) est une mer épicontinentale de l'océan Atlantique, située dans le nord-ouest de l'Europe et qui s'étend sur une superficie d'environ 75 000 km2 et sépare la France du Royaume-Uni ; longue d'environ 530 km, large de 176 km à son extrémité ouest, de 41 km à son extrémité est et profonde de 180 m en son point le plus profond avec une valeur moyenne de 54 mètres. La Manche orientale constitue avec sa partie orientale, le pas de Calais, l'une des zones maritimes les plus fréquentées du globe. L'eau de cette zone est très turbide, tout en restant oxygénée."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","El canal de la Mànega (en anglès English Channel; en francès La Manche) forma part de l'oceà Atlàntic i el comunica amb la mar del Nord. Situat a l'oest d'Europa, separa el nord-est de França de l'illa de la Gran Bretanya. És la zona de transport marítim més concorreguda del món. Al sud-oest del canal, prop de la costa francesa de la Normandia, hi ha les illes Anglonormandes, pertanyents al Regne Unit. L'illa francesa d'Ouessant, davant la costa bretona, marca l'extrem occidental del canal. A la zona sud del canal hi destaca la península de Cotentin."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Η Μάγχη (γαλλικά: La Manche, κυριολεκτικά: Το Μανίκι, αγγλικά: English Channel) είναι πορθμός που χωρίζει την ηπειρωτική Ευρώπη από την Μεγάλη Βρετανία και που, διαμέσου του πορθμού του Καλαί, ενώνει τη Βόρεια θάλασσα με τον Ατλαντικό Ωκεανό. Έχει μήκος 560 χλμ, το μεγαλύτερο πλάτος της φτάνει τα 240 χλμ. και το μικρότερο πλάτος της τα 34 χλμ. Στα χρόνια της Ρωμαϊκής Αυτοκρατορίας ήταν γνωστή ως «Oceanus Britannicus» (Βρεταννικός Ωκεανός)."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","영국 해협(英國海峽, 영어: English Channel, 잉글랜드 해협) 또는 라 망슈(프랑스어: La Manche, 프랑스어로 해협이라는 의미.)는 영국의 그레이트브리튼섬과 프랑스 사이의 바다로 대서양과 북해를 잇는다. 길이가 563 km, 폭이 240 km 가량이며, 가장 좁은 곳은 동쪽 끝의 도버 해협이다. 평균 깊이가 120 미터 밖에 되지 않는 얕은 바다로, 도버 해협 부근은 45 미터밖에 되지 않는다. 빙하 시대에는 브리튼 제도와 유럽 대륙이 육교로 연결되어 있었으나 빙하기가 끝나면서 해수면 높이가 높아지면서 분리되었다. 프랑스와 가까운 쪽에 채널 제도가 있다."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","قناة المَانش أو المَانش (بالفرنسية: La Manche) عند الفرنسيين والقناة الإنجليزية (بالإنجليزية: English Channel) عند الإنجليز، هو جزء من المحيط الأطلسي الذي يفصل بريطانيا عن فرنسا ويربط بحر الشمال بالمحيط الأطلسي. يبلغ طوله حوالي 563 كم، أما عرضه فيبلغ 240 كم عند أوسع نقطة، و34 كم عند أضيق نقطة بين مضيق دوفر . خلال فترة الهيمنة الرومانية، كانت القناة تعرف باسم بريتانيكوس (أي البريطانية، نسبة إلى بريطانيا في فرنسا)، وحتى حوالي 1549 م كانت تعرف باسم البحرية البريطانية."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Selat Inggris (bahasa Inggris: English Channel, bahasa Prancis: La Manche) adalah bagian dari Samudra Atlantik yang memisahkan Pulau Britania Raya dengan Prancis bagian utara, dan menghubungkan Laut Utara dengan Samudra Atlantik. Panjangnya sekitar 563 km, dan bagian terlebarnya mencapai 240 km. Selat Dover adalah bagian tersempit, hanya berjarak 34 km antara Dover dan Cap Gris-Nez. Selat Dover (bahasa Inggris: The Strait of Dover, bahasa Prancis: Pas de Calais) merupakan ujung timur dari Selat Inggris, dan berbatasan dengan Laut Utara."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Farraige atá suite idir Shasana agus tuaisceart na Fraince í Muir nIocht. (An Béarla:The English Channel; An Bhriotáinis: Mor Breizh; An Choirnis: Mor Bretannek; An Fhraincis: La Manche) agus a cheanglaíonn an Mhuir Thuaidh leis an gcuid eile den Aigéan Atlantach. Tá sí thart ar 560 km ar fhad agus athraíonn a leithead ó 240 km, ag an áit is leithne, go 32.3 km sa Chaolas Dover. Is í an ceann is lú í de na farraigí éadoimhne í ar fud na scairbhe ilchríochaí san Eoraip, agus clúdaíonn sí réimse thart fá 75,000 km cearnach."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","La Manche (z fr. dosł. „rękaw”; ang. English Channel, „Kanał Angielski”) – kanał morski oddzielający Wielką Brytanię od Francji. Poprzez Cieśninę Kaletańską łączy Morze Północne z otwartymi wodami Oceanu Atlantyckiego."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Il canale della Manica (in inglese: English Channel o Channel, in francese: la Manche, in bretone: Mor Breizh, in cornico Mor Bretannek, in guernesiais: Ch'nal, in jèrriais Ch'na), o più semplicemente la Manica, è un canale naturale che separa l'isola della Gran Bretagna dall'Europa continentale e collega il mare del Nord all'oceano Atlantico."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","英倫海峽，又名拉芒什海峡（英語：English Channel；法語：la Manche；布列塔尼語：Mor Breizh；威爾斯語：Môr Udd、康瓦爾語：Mor Bretannek），是分隔英国与歐洲大陸的法國、並連接大西洋與北海的海峡。海峡長560公里（350英里），寬240公里（150英里），最狭窄處又稱多佛海峡，僅寬34公里（21英里）。英国的多佛与法国的加莱在此處隔海相望。"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Ла-Ма́нш (фр. La Manche — «Рукав»), або Англійський канал (англ. English Channel) — протока (за гідрологічним режимом — море)[джерело?] між островом Великою Британією та материком Євразія (Франція). На сході звужується і переходить в протоку Па-де-Кале. У часи Давнього Риму Ла-Манш називали Oceanus Britannicus — Британським океаном. У вікторіанську епоху його називали «Британським морем», а сьогоденні моряки його звуть «рукавом» (The Sleeve)."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","イギリス海峡（イギリスかいきょう、英語: English Channel, ラテン語: Oceanus Britannicus）または英仏海峡、ラ・マンシュ海峡（フランス語: La Manche）は、イギリス（グレートブリテン島）とフランス（ヨーロッパ大陸）を隔てている海峡。東端はドーバー海峡を介して北海に繋がっている。1994年5月6日、ドーバー海峡下に英仏海峡トンネルが開通、高速鉄道ユーロスターの運行が開始された。 全長約562キロメートル、最も幅の広い西端の約180キロメートルから最も狭い東端ドーバー海峡の約34キロメートルと全体的に非常に凹凸の多い地形になっている。 ヨーロッパの大陸棚周辺にある海域で最も小さい海峡であり、約7万5000平方キロメートルの範囲がイギリス海峡と呼ばれている。大陸棚上にある海峡であるため、最深部で172メートル、平均水深54メートルの浅海であり、フランス海岸近くにイギリス領であるチャネル諸島がある。"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Mantxako kanala (frantsesez: La Manche, ""Mahuka""; ingelesez: English Channel; bretainieraz: Mor Breizh; normandieraz: Maunche; kornubieraz: Mor Bretannek) Britainia Handia eta Frantziako ipar-mendebaldea bereizten dituen Ozeano Atlantikoko itsasoa da. 560 kilometro inguru luze da. Gunerik zabalena 240 kilometrokoa da, eta estuena, berriz, Calaisko itsasartea da, Dover eta Cap Gris Nez (Pas-de-Calais) udalerrien artean, eta 34 km-ko tartea duena. Bestalde, Mantxako kanalak 120 m-ko batez besteko sakonera eta 75.000 km²-ko azalera edo eremua du."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","El canal de la Mancha (en inglés, English Channel, literalmente «Canal Inglés»; en francés, La Manche, «La Manga») es el brazo de mar del océano Atlántico que lo comunica con el mar del Norte, al oeste de Europa, y separa el noroeste de Francia de la isla de Gran Bretaña. En el estrecho, cerca de las costas francesas, existen unas islas llamadas Islas del Canal, pertenecientes a la Corona británica. La isla de Ouessant marca el extremo occidental del canal. La península de Cotentin destaca dentro del canal."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","O canal da Mancha é um braço de mar que faz parte do oceano Atlântico e que separa a ilha da Grã-Bretanha do norte da França e une o mar do Norte ao Atlântico. Em francês ele é chamado La Manche (A Manga), em alemão Der Ärmelkanal (O Canal da Manga) e em inglês English Channel (""Canal Inglês""). Mancha é derivado de 'Manche', em francês, que foi traduzido erroneamente para 'Mancha' por portugueses e espanhóis. Em francês 'Manche' não quer dizer ""Mancha"", mas ""Manga"" (peça do vestuário), em português e espanhol."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Het Kanaal (Frans: La Manche; Engels: The English Channel) is de zee of zeestraat tussen Groot-Brittannië en Frankrijk, die de zuidelijke Noordzee verbindt met de Atlantische Oceaan. Het smalste gedeelte heet ook het Nauw van Calais of de Straat van Dover. In het dagelijks spraakgebruik wordt met 'het Kanaal' vaak dit gebied tussen Calais en Dover bedoeld. De langste rivieren die in Het Kanaal uitmonden zijn de Seine en de Somme."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Lamanšský průliv (francouzsky La Manche, anglicky English Channel), v dřívější české literatuře průliv La Manche, často také neformálně označovaný jako kanál La Manche, je průliv mezi Francií a Velkou Británií, který spojuje Keltské moře a Severní moře. Průliv je 32 až 180 kilometrů široký, 520 kilometrů dlouhý a má maximální hloubku 172 metrů.Nejužší místo se nachází v Doverské úžině mezi městy Dover a Calais. Za jasného počasí tak je z mysu na francouzské straně vidět křídové Bílé útesy doverské na pobřeží Anglie. Lamanšský průliv je nejrušnější lodní dopravní cestou na světě."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","La Manika Markolo aŭ ""Maniko"" (angle The English Channel [ði ˈɪŋglɪʃ ˈʧænəl], france La Manche [la mã̃ʃ]) disigas la britan insulon de la kohera eŭropa landmaso kaj ligas la Nordan Maron kun la Atlantika Oceano. Ĝi situas inter Francio kaj Belgio sudflanke kaj Britio nordflanke. La nomon ĝi ricevis pro sia formo simila al maniko. En la markolo troviĝas insuloj, kiuj apartenas al Britio, la Manikinsuloj kaj insulo Wight. La plej granda rivero, kiu enfluas la markolon, estas Sejno. Konataj urboj ĉe la bordoj de ""Maniko"" estas Le Havre, Calais kaj Cherbourg (en Francio), Southampton, Dover kaj Plymouth (en Britio)."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","The English Channel (French: la Manche; also called the British Channel or simply the Channel) is an arm of the Atlantic Ocean that separates Southern England from northern France. It links to the southern part of the North Sea by the Strait of Dover at its northeastern end. It is the busiest shipping area in the world. The Channel was a key factor in Britain becoming a naval superpower and has been utilised by Britain as a natural defence mechanism by which many would-be invasions, such as the Napoleonic Wars and those of Adolf Hitler in World War II, were halted."
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2000/01/rdf-schema#comment","Der Ärmelkanal (kurz auch Der Kanal; englisch English Channel, wörtlich ‚Englischer Kanal‘; französisch La Manche, wörtlich ‚Der Ärmel‘; bretonisch Mor Breizh, wörtlich ‚Bretonische See‘; kornisch Mor Bretannek, wörtlich ‚Britische See‘) ist ein Meeresarm des Atlantiks und verbindet diesen über die Straße von Dover mit der Nordsee."
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/name","Cornish: Mor Brettanek"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/name","Breton: Mor Breizh"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/name","English Channel"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/name","French: Manche"
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i85363"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/name","Breton: Mor Breizh"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/name","French: Manche"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/name","English Channel"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/name","Cornish: Mor Brettanek"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.20000076293945
"http://dbpedia.org/resource/English_Channel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.0
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_la_Manche.png"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Three_French_river_mouths.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_sea_languages_900.png"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saintmalo.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Britain_map.svg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batterie_Les_Longues_sur_Mer_-_panoramio.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AIS_Manche_Est.png"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BayeuxTapestry39.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_World_War_II_tower_Jersey.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spinnaker_Tower_-_geograph.org.uk_-_1255913.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Mont_Saint-Michel.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Channel_Satellite.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/English_Channel.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceGrisNez2Dover.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baie-du-Havre_14_07_2005.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermitage_St_Helier_Jersey.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weichsel-Würm-Glaciation.png"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osborne-iow-3Ja10-10876.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_bataille_des_Cadinaux_en_novembre_1759.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strait_of_Dover_map.png"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_I_Watching_Defeat_of_Spanish_Armada_by_an_unknown_artist,_16th_century.jpg"
"http://dbpedia.org/resource/English_Channel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norman_dictionary_1779_Kelham.jpg"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Northwestern_Europe"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Celtic_Sea"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Brittany"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Normandy"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Channel"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_Metropolitan_France"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_England"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_coast"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Northwestern_Europe"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_the_North_Sea"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Hauts-de-France"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marginal_seas_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–United_Kingdom_border"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_England"
"http://dbpedia.org/resource/English_Channel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_seas"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageID",9230
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageRevisionID",1124774935
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Three_French_river_mouths.JPG"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coracle"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diodorus_Siculus"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Frost_of_1683–84"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photovoltaic_cell"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslare_Europort"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_M-N_Scheme"
"http://dbpedia.org/resource/English_Channel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human-powered_aircraft"
