"subject","predicate","object"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Brazil"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Bowie"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_disestablishments_in_Brazil"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Brazil"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_Mutantes"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter_Apple"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jethro_Tull_(band)"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2538f4bf-a54f-46c7-ae78-24f456325263"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wt0j"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cachorro_Grande"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cachorro_Grande"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ikZD"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cachorro_grande"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932544"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Portuguese"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brazil-band-stub"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cachorro_Grande,_Rock_República.jpg?width=300"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/associatedActs","Os Efervescentes"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/associatedActs","Locomotores"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/Jupiter_Apple"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/caption","Beto Bruno, vocalist"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/currentMembers","Gabriel Azambuja"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/currentMembers","Marcelo Gross"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/currentMembers","Beto Bruno"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/currentMembers","Pedro Pelotas"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/currentMembers","Rodolfo Krieger"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/label","Stop, L&C, Deckdisc, Trama, Midas, Universal, Olelê, 180, Coqueiro Verde, Press Pass"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/origin","Porto Alegre, Brazil"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/pastMembers","Jerônimo Bocudo"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/yearsActive",1999
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/abstract","Cachorro Grande foi uma banda brasileira de rock formada em 1999 em Porto Alegre. Teve como formação mais conhecida Beto Bruno (vocal), Marcelo Gross (guitarra), Rodolfo Krieger (baixo), Pedro Pelotas (teclado) e Gabriel Azambuja (bateria)."
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/abstract","Cachorro Grande (Portuguese for ""Big Dog"") was a Brazilian rock band from Porto Alegre, Rio Grande do Sul. In 2003, the music video for ""Lunático"" was nominated for Best New Artist at the 2003 MTV Video Music Brazil. In 2007 they won the MTV Video Music Brazil for Best Live Performance. Original bassist Jerônimo ""Bocudo"" left the band in 2005. He was then replaced by bassist Rodolfo Krieger. In 2018, guitarist Marcelo Gross was replaced by Gustavo X, but soon afterwards rejoined the band for their farewell tour the following year."
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/abstract","Cachorro Grande (grand chien) est un groupe de rock brésilien de Porto Alegre. En 2007, ils ont gagné le pour la meilleure performance live."
"http://dbpedia.org/resource/Cachorro_Grande","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Cachorro_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cachorro_Grande?oldid=1121907746&ns=0"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/wikiPageLength",2952
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/activeYearsEndYear",2019-01-01
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/activeYearsStartYear",1999-01-01
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Jupiter_Apple"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Jupiter_Apple"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_and_roll"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Garage_rock"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Porto_Alegre"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Deckdisc"
"http://dbpedia.org/resource/Cachorro_Grande","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Cachorro_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cachorro_Grande"
