"subject","predicate","object"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Marseille"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musica_(French_music_festival)"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaudeamus_Composition_Competition_prize-winners"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Bancquart"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edison_Denisov"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Gérard_Grisey"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_Campo"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Boeuf"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116994720"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/129195596"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_yvd"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090314329"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f66b3b26-afd7-46c8-878e-0df74651c7d8"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريجيس_كامبو"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кампо,_Режис"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريجيس_كامبو"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BXRY"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3455710"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Régis_Campo"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BrahmsOnline"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gaudeamus_International_Composers_Award"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Régis_Campo_-_Salle_Wagram_-_24_novembre_2019.jpg?width=300"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/abstract","Régis Campo, né le 6 juin 1968 à Marseille, est un compositeur de musique français, membre de l'Académie des beaux-arts."
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/abstract","Режис Кампо (фр. Régis Campo, род. в 1968, Марсель) — французский композитор."
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/abstract","ريجيس كامبو (بالفرنسية: Régis Campo)‏ هو ملحن فرنسي، ولد في يونيو 1968 في مارسيليا في فرنسا."
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/abstract","Régis Campo (born 6 July 1968) is a French composer."
"http://dbpedia.org/resource/Régis_Campo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Régis_Campo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Régis_Campo?oldid=1067623368&ns=0"
"http://dbpedia.org/resource/Régis_Campo","http://dbpedia.org/ontology/wikiPageLength",4746
"http://dbpedia.org/resource/Régis_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Régis_Campo"
