"subject","predicate","object"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoulBallads"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkBallads"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJakeGosling"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdSheeranSongs"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#label","Lego House (chanson)"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#label","Lego House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#label","Lego House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#label","Lego House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#label","Lego House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#label","Lego House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#label","Lego House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#label","樂高小屋 (歌曲)"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#label","Lego House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#comment","""Lego House"" is a song by English singer-songwriter Ed Sheeran. It was released on 11 November 2011 as the third single lifted from his debut studio album + (pronounced ""plus"") of 2011. It was released as the second single in the US on 11 February 2013. It was written by Sheeran, Jake Gosling and Chris Leonard, and produced by Jake Gosling."
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#comment","„Lego House” – to utwór brytyjskiego wokalisty Eda Sheerana. Wydany został 11 listopada 2011 roku przez wytwórnię płytową Atlantic Records jako trzeci singel wokalisty z jego debiutanckiego albumu studyjnego, zatytułowanego +. Twórcami tekstu utworu są Ed Sheeran, Jake Gosling i Chris Leonard, natomiast jego produkcją zajął się Jake Gosling. Do singla nakręcono także teledysk, a jego reżyserią zajął się Emil Nava. „Lego House” dotarł do piątego miejsca w notowaniu UK Singles Chart i Irish Singles Chart."
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#comment","《樂高小屋》（英語：Lego House）是英国创作型歌手紅髮艾德的一首歌曲，收录于专辑《無限延伸》中。歌曲於2011年11月11日作為專輯的第3支單曲發行。2013年2月11日，歌曲在美國作為第2支單曲發行。歌曲由希蘭、和克里斯·倫納德創作，並由戈斯林製作。 2011年9月8日，在歌曲的BBC廣播一台節目，歌曲首次獲得電台播放。商業上，歌曲在英國單曲榜最高排第5名。截至2017年9月，歌曲在英國獲得了812,000份銷量，與2900萬流媒體共同被認證為1,105,000銷售單元。哈利波特系列電影演員魯伯特·葛林參與客串了歌曲的音樂錄影帶。錄影帶的樂高版本於2013年4月11日發佈。錄影帶獲得了2013年MTV音乐录像带大奖“最佳男歌手錄影帶”提名，但輸給了布鲁诺·马尔斯的《深陷天堂》。"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#comment","《Lego House》는 2011년 11월에 발매된 에드 시런의 노래이다. 워너 뮤직 그룹에 의해 발매되었다."
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#comment","Lego House is de derde single van het debuutalbum + van de Britse singer-songwriter Ed Sheeran. Het nummer werd op 13 november 2011 via internet uitgebracht en een dag later als single. In de videoclip van deze single speelt lookalike Rupert Grint de hoofdrol. Grint speelt een obsessieve fan van Sheeran, die telkens probeert om hem te ontmoeten, maar de beveiliging voorkomt dit steeds. Na vele pogingen wordt Grint weer weggestuurd door een beveiliger, die met hem naar de lift loopt. Uit de lift stapt Sheeran, en het duo deelt een veelzeggende blik."
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#comment","Lego House è un singolo del cantautore Ed Sheeran, pubblicato l'11 novembre 2011 come terzo estratto dal primo album in studio +. Il brano è stato scritto da Ed Sheeran, Jake Gosling, Chris Leonard e prodotto da Jake Gosling. Nel Regno Unito è entrato in rotazione radiofonica su BBC Radio 1 l'8 settembre 2011."
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#comment","Lego House est un single du chanteur britannique Ed Sheeran sorti le 11 novembre 2011 sous le label Warner Music Group et en février 2013 aux États-Unis. Bien qu'ayant connus un très grand succès commercial à l'international en 2012, la chanson aura un succès mineur aux États-Unis et au Canada, n'atteignant seulement respectivement que la 42e et 54e position et sera loin de rencontrer le succès de son 1er single The A-Team."
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#comment","«Lego House» —en español: «Casa de lego»— es una canción del cantautor británico Ed Sheeran. Fue lanzada el 20 de octubre de 2011 como tercer sencillo de su álbum debut + y como segundo sencillo en los Estados Unidos;​ fue compuesta por Sheeran, Jake Gosling y Chris Leonard y producida por Dea Hamilton."
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2000/01/rdf-schema#comment","""Lego House"" é o 9º single do cantor e compositor britânico Ed Sheeran, contida em seu álbum de estreia +. Escrita por Ed Sheeran e produzida por Jake Gosling. Seu videoclipe, lançado no dia 10 de outubro de 2011, contou com a participação do ator britânico Rupert Grint, famoso por interpretar Rony Weasley na série de filmes Harry Potter."
"http://dbpedia.org/resource/Lego_House","http://xmlns.com/foaf/0.1/name","Lego House"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/name","Lego House"
"http://dbpedia.org/resource/Lego_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edsheeran-legohouse-608.jpg"
"http://dbpedia.org/resource/Lego_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LegoHouse.jpg"
"http://dbpedia.org/resource/Lego_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jake_Gosling"
"http://dbpedia.org/resource/Lego_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ed_Sheeran_songs"
"http://dbpedia.org/resource/Lego_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jake_Gosling"
"http://dbpedia.org/resource/Lego_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ed_Sheeran"
"http://dbpedia.org/resource/Lego_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Lego_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageID",33054632
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageRevisionID",1121863852
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music_Publishing"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Grint"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Hertfordshire"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jake_Gosling"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1Xtra"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zane_Lowe"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MistaJam"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+_(Ed_Sheeran_album)"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/+_(album)"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_(music)"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edsheeran-legohouse-608.jpg"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gosling"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ed_Sheeran_songs"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jake_Gosling"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ed_Sheeran"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locked_Out_of_Heaven"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_Money"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prototypes"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Need_Me,_I_Don't_Need_You"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunk_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LEGO"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_songs"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Lebanese_Top_20"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_major"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumentation_(music)"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66pts"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/27u9T"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lego_House_(chanson)"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mdb4"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/樂高小屋_(歌曲)"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانه_لگویی"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2237831"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lego_House"
"http://dbpedia.org/resource/Lego_House","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/42f72acd-7513-482e-a712-6426b292d72f"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Separator"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ed_Sheeran_songs"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LegoHouse.jpg?width=300"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/accessDate",2022-05-16
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/accessDate",2017-09-27
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/accessDate",2017-04-03
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/accessDate",2022-05-20
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/accessDate",2017-03-24
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/album","http://dbpedia.org/resource/+_(album)"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/artist","Ed Sheeran"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/award","Platinum"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/bSide","Grade 8"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/certmonth",2
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/certyear",2017
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/certyear",2022
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/certyear",2014
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/certyear",2012
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/cover","LegoHouse.jpg"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/headline","CD single"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/headline","7.0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/headline","Digital download"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/id",5776
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/id",9978
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/id",1982
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Music_Group"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/length","187.0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/length","230.0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/length","185.0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/length","310.0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Drunk_(Ed_Sheeran_song)"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/nextYear",2012
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/noshipments","true"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/note","acoustic"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/note","The Prototypes Remix"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/note","Gosling Remix)"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/note","Subscape Remix"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/number",2
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/number",3
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/number",8
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/You_Need_Me,_I_Don't_Need_You"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/producer","Jake Gosling"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/quote","'Lego House' is about that moment in a relationship when you realise where it's going and you want to save it. I tried to be creative and imaginative, using Lego as a metaphor for the relationship."
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/region","Australia"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/region","Italy"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/region","Denmark"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/region","United States"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/region","Canada"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/region","New Zealand"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/region","United Kingdom"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/released",2011-11-11
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/relyear",2011
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/relyear",2012
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/relyear",2013
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/source","—Ed Sheeran, A Visual Journey"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/streaming","true"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/streamsonly","true"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/title","Lego House"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/title","Grade 8"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/width","25.0"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/writer","Chris Leonard"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jake_Gosling"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Lego_House","http://dbpedia.org/ontology/abstract","《Lego House》는 2011년 11월에 발매된 에드 시런의 노래이다. 워너 뮤직 그룹에 의해 발매되었다."
