"subject","predicate","object"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageRevisionID",1099327191
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texts_related_to_Nayanar_saints"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivagangai_district"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiva"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_male_poets"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Shaivism"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chidambaram"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periya_Puranam"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Indian_poets"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veda"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cīvaka_Cintāmaṇi"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jain"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shaivite_religious_leaders"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umapati_Sivacharya"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chola"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Tamil_Nadu"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhagiratha"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kundrathur"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundarar"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagiography"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thillai_Nataraja_Temple,_Chidambaram"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayanars"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periyapuranam"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaiva"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiruvanchiyam"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sekizhar1.jpg"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sekizhar2.jpg"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nataraja"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_poets"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayanmars"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiva"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulothunga_Chola_II"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0971fq"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സേക്കിഴാർ"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சேக்கிழார்"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sekkizhar"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3537634"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sekkizhar"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Fpwj"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सेक्किळार"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sekkizhar"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Verse_translation"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tirumurai"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sekizhar1.jpg?width=300"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/above","Sekkizhar"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/data","Guru Puja in Vaigasi (May-June)"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/data","Saint"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/data","Periyapuranam"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/data","Sēkkilān Mādēvadigal Rāmadēva"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/data","Tamil"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/data","Kundrathur (a suburb of present-day Chennai, Tamil Nadu, India)"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/data",12
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/label","Language"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/label","Full name"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/label","Period"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/label","Occupation"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/label","Birth place"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/label","Notable works"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/property/label","Festivals"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/abstract","Sēkkilān Mādēvadigal Rāmadēva (12th century CE), known popularly by his family name as Sekkizhar, was a saint and a contemporary of Kulottunga Chola II. He compiled and wrote the Periya Puranam (Great Story or Narrative) in 4253 verses, recounting the life stories of the sixty-three Shaiva Nayanars, the devotees of Shiva. Sekkizhar himself was later canonised and his work, the Periyapuranam became the twelfth and final book of the sacred Saiva canon."
"http://dbpedia.org/resource/Sekkizhar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Sekkizhar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sekkizhar?oldid=1099327191&ns=0"
"http://dbpedia.org/resource/Sekkizhar","http://dbpedia.org/ontology/wikiPageLength",10465
"http://dbpedia.org/resource/Sekkizhar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sekkizhar"
