"subject","predicate","object"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parliament-of-Northern-Ireland-member-stub"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_COA_wide"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthernIreland-mayor-stub"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-civ"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_William_Coates,_1st_Baronet"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/after","http://dbpedia.org/resource/Joseph_Davison"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/before","Samuel Mercier"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_William_Coates,_1st_Baronet"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/motto","Diligentia Cresco"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/notes",0001-08-08
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Mayor_of_Belfast"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/title","http://dbpedia.org/resource/High_Sheriff_of_Belfast"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/years",1923
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/years",1920
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/abstract","Sir William George Turner (1872 – 14 June 1937) was an American-born unionist politician in Northern Ireland, who served as Lord Mayor of Belfast for over five years."
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/abstract","ويليام جورج تورنر (بالإنجليزية: William George Turner)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 1872، وتوفي في 14 يونيو 1937. انتخب Member of the Senate of Northern Ireland ‏."
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/crest","A lion rampant of the field charged with a bell Or."
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/escutcheon","Gules on a pale Argent a dexter hand appaume couped at the wrist between two pomegranates Proper on a chief Ermine a bell Or."
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/property/mantling","Gules doubled Argent."
"http://dbpedia.org/resource/William_George_Turner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/William_George_Turner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_George_Turner?oldid=1106495430&ns=0"
"http://dbpedia.org/resource/William_George_Turner","http://dbpedia.org/ontology/wikiPageLength",2802
"http://dbpedia.org/resource/William_George_Turner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_George_Turner"
