"subject","predicate","object"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي تشيسترفيلد (بالإنجليزية: Chesterfield Football Club )‏ هو فريق كرة قدم من مدينة تشيسترفيلد (ديربيشاير) في المملكة المتحدة، أُسس بتاريخ 1867، يلعب في الدوري الإنجليزي الدرجة الأولى، في ملعب بروكت، يدرب النادي داني ويلسون."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield Football Club is een Engelse semi-professionele voetbalclub uit Chesterfield, Derbyshire. Het team speelt in de National League, het vijfde niveau van het Engelse voetbalsysteem. Chesterfield speelt hun thuiswedstrijden in het Technique Stadium (10.504 capaciteit), nadat ze in de zomer van 2010 hun historische thuisbasis Saltergate hebben verlaten. De grootste rivaal van de club is het nabijgelegen Mansfield Town FC."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Τσέστερφιλντ ΦΚ είναι μια αγγλική ποδοσφαιρική ομάδα από το , η οποία αγωνίζεται στη Φούτμπολ Λιγκ Ουάν, την 3η κατηγορία του αγγλικού συστήματος ποδοσφαρίου. Η ομάδα ήταν ανάμεσα στους ιδρυτές της το 1921–22 και παρέμεινε στη Φούτμπολ Λιγκ (Αγγλία) απ΄οτότε. Παρόλο που δεν αγωνίστηκαν ποτέ στην ανώτατη κατηγορία, συμμετείχαν στη δεύτερη βαθμίδα δύο φορές τη δεκαετία του 1930."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield Football Club est un club de football anglais basé à Chesterfield (Derbyshire) qui évolue depuis la saison 2018-19 en National League (cinquième division anglaise). Le club est un des membres fondateurs de la Football League Third Division North, instaurée en 1921-22, et il est resté en Football League depuis lors. Le club n’a jamais atteint l’élite, mais s’est hissé deux fois en deuxième division dans les années 1930."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Chesterfield (offiziell: Chesterfield Football Club) ist ein englischer Fußballverein aus Chesterfield, der seine Heimspiele im Proact Stadium austrägt. Der Klub wird wegen der berühmten schiefen Kirchturmspitze der Chesterfield Parish Church auch The Spireites (deutsch die Turmspitzen) genannt."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield Football Club adalah klub sepak bola asosiasi Inggris yang berbasis di kota Chesterfield, Derbyshire, Inggris. Tim bersaing di Liga Nasional, tingkat kelima dari sistem liga sepak bola Inggris. Chesterfield memainkan pertandingan kandang mereka di Stadion Teknik berkapasitas 10.500, setelah pindah dari rumah bersejarah mereka di Saltergate selama musim panas 2010. Pemain terkenal termasuk pemegang rekor penampilan Dave Blakey, yang bermain dalam 617 pertandingan liga Chesterfield, dan rekor klub gol liga 162 pemegang Ernie Moss. Klub kontes banyak persaingan lokal, terutama dengan klub Nottinghamshire Mansfield Town."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield Football Club – angielski klub piłkarski z Chesterfield, grający obecnie w National League."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","체스터필드 FC(Chesterfield Football Club)는 잉글랜드 더비셔주 체스터필드를 연고로 하는 축구 클럽이다."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chesterfield_United_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://xmlns.com/foaf/0.1/name","Chesterfield"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://xmlns.com/foaf/0.1/name","Chesterfield Football Club"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://xmlns.com/foaf/0.1/nick","The Spireites"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.chesterfield-fc.co.uk"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryheem_Sheckleford"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ollie_Banks"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darren_Oldaker"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Lester"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Laurence_Maguire"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jamie_Grimes"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","Jesurun Uchegbulam"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Quigley"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danny_Rowe_(footballer,_born_1989)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","Michael Gyasi"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","Jack Clarke"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kabongo_Tshimanga"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ash_Palmer"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","Tyrone Williams"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lucas_Covolan"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mike_Jones_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tim_Akinola"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Akwasi_Asante"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","Tom Whelan"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Armando_Dobra"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","Luke Chadwick"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bailey_Clements"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","Joe Cook"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manny_Oyeleke"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jeff_King_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Mandeville"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Branden_Horton"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ross_Fitzsimons"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Cooper_(footballer,_born_1996)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesterfield_FC_crest.svg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesterfield_v_Aldershot.jpg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChesterfieldFC_League_Performance.svg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chesterfield_FC.svg"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fan-owned_football_clubs_in_England"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Derbyshire"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1866"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheffield_&_District_Football_League"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Trophy_winners"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_England"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chesterfield_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageID",451126
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1123940588
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Davies_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_Rovers_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_miners'_strike_(1984–85)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Kidd_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technique_Stadium"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fan-owned_football_clubs_in_England"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Davison"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Jack"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(division)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_in_English_football"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notts_County_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Wilson_(footballer,_born_1960)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Akinola"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Quigley"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Randall"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Marshall_(footballer,_born_1903)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980–81_Anglo-Scottish_Cup"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_United_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Swift_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukta"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jones_(footballer)"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Chesterfield_F.C._season"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Mandeville"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_FC"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armando_Dobra"
"http://dbpedia.org/resource/Chesterfield_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Derbyshire"
