"subject","predicate","object"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.183487892150879
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Surgeons'_Hall_from_Drummond_Street.jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surgeons'_Hall,_Nicolson_Street,_Edinburgh.jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RCSEd_full_colour_full_name-01.png"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surgeons'_Hall_(2020).jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surgeons'_Hall_Museums.jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surgeons_Hall.jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh_with_royal_patronage"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1505_establishments_in_Scotland"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surgical_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_associations_based_in_Scotland"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_the_1500s"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_medical_associations"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_in_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_royal_colleges"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageID",3161083
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageRevisionID",1124439901
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Surgeons'_Hall_from_Drummond_Street.jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_royal_colleges"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membership_of_the_Royal_College_of_Surgeons"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_in_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh_with_royal_patronage"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporated_Trades_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rutherford_Sanders"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASiT"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surgeons'_Hall,_Nicolson_Street,_Edinburgh.jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surgeons'_Hall_(2020).jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surgeons'_Hall_Museums.jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VI_of_England"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Remote_and_Offshore_Medicine"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Playfair"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lister"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1505_establishments_in_Scotland"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._E._C._Mekie"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodsir"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_privileges"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faculty_of_Sport_and_Exercise_Medicine_UK"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgeons'_Hall"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Surgeons_Hall.jpg"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craft_guild"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_the_1500s"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_medical_associations"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surgical_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_associations_based_in_Scotland"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Barclay_(anatomist)"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Middleton%22_Greig"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Infirmary_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASICS_Scotland"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_College_of_Physicians_and_Surgeons_of_Glasgow"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_College_of_Surgeons_of_England"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_in_Ireland"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bell_Pettigrew"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licentiate_in_Dental_Surgery"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Council_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandpiper_Trust"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_presidents_of_the_Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh_Medical_School"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_District_Council"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","https://museum.rcsed.ac.uk/"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesurgeon.net"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tenhillplace.com"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.surgeonshall.com"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rcsed.ac.uk"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/wikiPageExternalLink","https://fphc.rcsed.ac.uk"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Royal_Colleges_of_Surgeons"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_الجراحين_الملكية"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كلية_الجراحين_الملكية_بإدنبرة"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/94150-5"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w9v7"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088746276"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134293652"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/242uM"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171012"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7373991"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4410929-5"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Academy_of_Medical_Royal_Colleges"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RCSEd_full_colour_full_name-01.png?width=300"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/focus","Surgery"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/founder","King James IV"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/logo","RCSEd full colour full name-01.png"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/logoSize",200
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/property/motto","Hinc Sanitas"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://www.georss.org/georss/point","55.946813 -3.183488"
"http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh","http://dbpedia.org/ontology/abstract","Das Royal College of Surgeons of Edinburgh (dt. etwa: Königliches Chirurgenkolleg von Edinburgh), abgekürzt RCSEd, wurde 1505 gegründet und ist die älteste Chirurgenvereinigung der Welt. Sie steht unter dem Patronat des Duke of Edinburgh (von 1955 bis 2021 Prinz Philip)."
