"subject","predicate","object"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Fielding_Smith.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orson_F._Whitney2.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Historians_Office_ca_1875.png"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howard_W._Hunter.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklin_D._Richards_(Mormon_apostle).gif"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Whitmer.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Jenson.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Carrington2.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthon_H._Lund.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilford_Woodruff_1889.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Jaques_(Mormon).jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Willardrichards.gif"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A._William_Lund.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrsonPratt.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_historians_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leadership_positions_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_in_Christianity"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_establishments_in_the_United_States"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageID",12845678
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageRevisionID",1124716695
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialogue:_A_Journal_of_Mormon_Thought"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Jenson"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Carrington"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilford_Woodruff"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Fielding_Smith.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Milton_Musser"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Larkin_Neilson"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calling_(LDS_Church)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albert_Carrington2.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_J._Arrington"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_W._Hunter"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_historians_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._Todd_Christofferson"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_History_Department"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_Nibley"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corrill"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._H._Roberts"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olivercowdery-sm-cropped.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_E._Turley,_Jr."
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Higbee"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Thompson"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(LDS_Church)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Richards"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_D._Nadauld"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leadership_positions_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthon_H._Lund"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junius_F._Wells"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_authorities"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_F._Whitney"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Bitton"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthon_H._Lund.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_Historians_Office_ca_1875.PNG"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GeorgeAlbertSmith.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Robinson"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bullock_(Mormon)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Whitmer.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jaques_(Mormon)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_in_Christianity"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishing"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Richards_(Mormon_apostle)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_L._Larsen"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvement_Era"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sloan_(Mormon)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franklin_D._Richards_(Mormon_apostle).gif"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Smith"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._Carmack"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loren_C._Dunn"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonard_Arrington_1950s.jpeg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Howard_W._Hunter.JPG"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._Homer_Durham"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_Presidencies"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopedia_of_Mormonism"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_E._Snow"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlin_K._Jensen"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_W._Penrose"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_B._Allen_(historian)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_establishments_in_the_United_States"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarchal_blessings"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OrsonPratt.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MormonTimes"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wilford_Woodruff_1889.jpg"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Whitmer"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Willardrichards.gif"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/conferencereport1917sa%23page/n11/mode/2up"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/improvementera7110unse%23page/n35/mode/2up"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deseretnews.com/article/705288418/Assisting-Mormon-history.html%3Fpg=all"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/scriptures/dc-testament/dc/47%3Flang=eng"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/u%3F/BYUIBooks,1066"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/cdm/ref/collection/EoM/id/3760"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.lib.utah.edu/u%3F/dialogue,1554"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614014907/http:/content.lib.utah.edu/u/%3F%2Fdialogue%2C1554"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3848705"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ekleziaj_Historiisto_kaj_Registrilo"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3YnxE"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7b_k"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDShistorian"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSpriesthood"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Historians_Office_ca_1875.png?width=300"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/abstract","Church Historian and Recorder (usually shortened to Church Historian) is a priesthood calling in the Church of Jesus Christ of Latter-day Saints. The role of the Church Historian and Recorder is to keep an accurate and comprehensive record of the church and its activities. His office gathers history sources and preserves records, ordinances, minutes, revelations, procedures, and other documents. The Church Historian and Recorder also chairs the Historic Sites Committee and Records Management Committee, and may act as an authoritative voice of the church in historical matters."
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/abstract","Ekleziaj Historiisto kaj Registrilo (kutime mallongigita al Eklezia Historiisto) estas sacerdoteca alvoko de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj. La rolo de la Ekleziaj Historiisto kaj Registrilo estos teni precizan kaj ampleksan informon pri la eklezio kaj ties aktivaĵoj. Ĝia oficejo kolektas historiajn fontojn kaj antaŭservas rekordojn, leĝojn, informojn, rivelojn, procedojn, kaj aliajn dokumentojn."
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Priesthood"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Church_Historian_and_Recorder?oldid=1124716695&ns=0"
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://dbpedia.org/ontology/wikiPageLength",35470
"http://dbpedia.org/resource/Church_Historian_and_Recorder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Church_Historian_and_Recorder"
