"subject","predicate","object"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Rosalind Brewer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2000/01/rdf-schema#label","روزاليند بروير"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Rosalind Brewer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2000/01/rdf-schema#label","Rosalind Brewer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","Rosalind G. Brewer, also known as ""Roz"", is an American businesswoman serving as the CEO of Walgreens Boots Alliance. With her appointment at Walgreens in March 2021, she is one of only two Black women CEOs of Fortune 500 companies (along with Thasunda Duckett). Brewer is the first African American woman to become CEO of Walgreens Boots Alliance, group president and COO of Starbucks, and CEO of Sam's Club. She has also held various leadership positions at Walmart and Kimberly-Clark."
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","روزاليند بروير (بالإنجليزية: Rosalind Brewer)‏ هي سيدة أعمال وكيميائية أمريكية، ولدت في 1962 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","Rosalind G. Brewer est une femme d'affaires américaine, aujourd'hui chef des opérations de Starbucks, et ancienne PDG du Sam's Club, une division de Wal-Mart Stores Inc. USA Today la décrit comme « l'une des femmes dirigeantes les plus en vue des États-Unis et des femmes noires ». Elle est devenue la première femme et le personne Afro-Américaine à occuper le poste de PDG d'une des divisions de Wal-Mart Stores. En 2018, elle a été classée 34e dans le classement de Forbes des femmes les plus puissantes."
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2000/01/rdf-schema#comment","Rosalind Brewer (nascida em Detroit, 1962) é uma executiva estadunidense. Ela é a presidente e diretora operacional da Starbucks. Brewer também foi ex-presidente e CEO do Sam's Club, uma divisão da Wal-Mart Stores Inc. Ela foi eleita pela Forbes a 34ª mulher mais poderosa do mundo em 2018."
"http://dbpedia.org/resource/Rosalind_Brewer","http://xmlns.com/foaf/0.1/name","Rosalind Brewer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/name","Rosalind Brewer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/birthPlace","Detroit, Michigan, U.S."
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spelman_College_alumni"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesswomen"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walmart_people"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_corporate_directors"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_Booth_School_of_Business_alumni"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_corporate_directors"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stanford_Law_School_alumni"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_business_executives"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_chief_executives"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_business_executives"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Starbucks_people"
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageID",36811516
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageRevisionID",1124083493
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly-Clark_Corporation"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_Booth_School_of_Business"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molson_Coors_Brewing_Company"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spelman_College"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spelman_College_alumni"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasian_race"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_(company)"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly-Clark"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharton_School,_University_of_Pennsylvania"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesswomen"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy_Harlow"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Law_School"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_Booth_School_of_Business_alumni"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_corporate_directors"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walmart_people"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_McMillon"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_corporate_directors"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Mother"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Today"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walgreens_Boots_Alliance"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesswomen"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thasunda_Duckett"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_bias"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_businesspeople"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam's_Club"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cass_Technical_High_School"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_business_executives"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Starbucks_people"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_business_executives"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stanford_Law_School_alumni"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_chief_executives"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Johnson_(executive)"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_500"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روزاليند_بروير"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll2rd3"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rosalind_Brewer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rosalind_Brewer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7367220"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYpH"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rosalind_Brewer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روزالیند_برویر"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Michigan_Women's_Hall_of_Fame"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/education","http://dbpedia.org/resource/Spelman_College"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/education","http://dbpedia.org/resource/Wharton_School,_University_of_Pennsylvania"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/education","University of Chicago Booth School of Business and Stanford Law School"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/occupation","CEO of Walgreens Boots Alliance"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/property/spouse","John Brewer"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/abstract","Rosalind G. Brewer, also known as ""Roz"", is an American businesswoman serving as the CEO of Walgreens Boots Alliance. With her appointment at Walgreens in March 2021, she is one of only two Black women CEOs of Fortune 500 companies (along with Thasunda Duckett). Brewer is the first African American woman to become CEO of Walgreens Boots Alliance, group president and COO of Starbucks, and CEO of Sam's Club. She has also held various leadership positions at Walmart and Kimberly-Clark. USA Today referred to her as ""one of corporate America's most prominent women and black female executives."" Brewer has been noted a ""Highly Powerful Woman"" by both Forbes and Fortune magazines."
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/abstract","روزاليند بروير (بالإنجليزية: Rosalind Brewer)‏ هي سيدة أعمال وكيميائية أمريكية، ولدت في 1962 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/abstract","Rosalind Brewer (nascida em Detroit, 1962) é uma executiva estadunidense. Ela é a presidente e diretora operacional da Starbucks. Brewer também foi ex-presidente e CEO do Sam's Club, uma divisão da Wal-Mart Stores Inc. Ela foi eleita pela Forbes a 34ª mulher mais poderosa do mundo em 2018."
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/abstract","Rosalind G. Brewer est une femme d'affaires américaine, aujourd'hui chef des opérations de Starbucks, et ancienne PDG du Sam's Club, une division de Wal-Mart Stores Inc. USA Today la décrit comme « l'une des femmes dirigeantes les plus en vue des États-Unis et des femmes noires ». Elle est devenue la première femme et le personne Afro-Américaine à occuper le poste de PDG d'une des divisions de Wal-Mart Stores. En 2018, elle a été classée 34e dans le classement de Forbes des femmes les plus puissantes. En janvier 2021, elle est nommée dirigeante de Walgreens Boots Alliance, et devient la seule femme noire à diriger une entreprise Fortune 500."
"http://dbpedia.org/resource/Rosalind_Brewer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/President"
"http://dbpedia.org/resource/Rosalind_Brewer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rosalind_Brewer?oldid=1124083493&ns=0"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/wikiPageLength",18242
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/stateOfOrigin","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/birthYear",1962-01-01
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Stanford_Law_School"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Wharton_School,_University_of_Pennsylvania"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Spelman_College"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Chicago_Booth_School_of_Business"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Rosalind_Brewer","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Rosalind_Brewer__PersonFunction__1"
"http://dbpedia.org/resource/Rosalind_Brewer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rosalind_Brewer"
