"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardinals"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini de' Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini Pantalassi de' Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini Pantalassi de’ Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini de' Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini Pantalassi de' Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini Pantalassi de' Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini de' Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini Pantalassi de’ Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#label","Francesco Armellini Pantalassi de’ Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini de' Medici, né Pantalissi (né le 13 juillet 1470 à Pérouse, en Ombrie et mort à Rome en octobre 1527) est un cardinal italien du XVIe siècle. Son père est commerçant."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini de' Medici, nascut Pantalissi (Perusa, Úmbria, 13 de juliol de 1470 - Roma, octubre de 1527) va ser un cardenal italià del segle xvi. El seu pare era comerciant."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini Pantalissi de’ Medici, geboren als Francesco Pantalassi, (Perugia, 13 juli 1470 – Rome, - oktober 1527) was een Italiaans kardinaal van de Katholieke Kerk."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini Pantalassi de’ Medici (ur. 13 lipca 1470, zm. 8 stycznia 1528) – włoski kardynał."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini Pantalassi de' Medici (13 de julho de 1470, em Perugia, Umbria – 8 de janeiro de 1528) foi um cardeal da Igreja Católica Romana. Foi parte da Cúria Romana. Foi feito a cardeal em 6 de julho de 1517 pelo Papa Leão X para o titulus de São Calisto. Este foi o seu quinto consistório. Ele foi bispo de Gerace e Oppido em 1517, e arcebispo de Taranto em 1525. Foi também bispo de Gallipoli."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini (Perugia o Fossato, 13 de julio de 1470 - Roma, 8 de enero de 1528) fue un eclesiástico italiano."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini Pantalassi de' Medici (Fossato di Vico, 13 luglio 1469 – Roma, 8 gennaio 1528) è stato un cardinale italiano."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini Pantalassi de' Medici (13 July 1470 – 8 January 1528) was a cardinal of the Roman Catholic Church. He was a member of the Roman Curia."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini Pantalassi de' Medici (13 Juli 1470, di Perugia, Umbria – 8 Januari 1528) merupakan seorang kardinal Gereja Katolik Roma. Ia merupakan bagian dari Kuria Romawi. Ia dijadikan kardinal pada 6 Juli 1517 oleh Paus Leo X, untuk San Callisto. Ini merupakan kelimanya.Ia merupakan pada 1517, dan pada 1525. Ia merupakan uskup Gallipoli."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Armellini Pantalassi de’ Medici (* 13. Juli 1470 in Perugia; † 8. Januar 1528 in Rom) war ein italienischer Kardinal und katholischer Erzbischof."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_ARMELLINI_FRANCESCO.jpg"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Perugia"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Perugia"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camerlengos_of_the_Holy_Roman_Church"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_cardinals"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cardinal-nephews"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Perugia"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1470_births"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageID",14061769
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageRevisionID",1120150128
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Callisto"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camerlengos_of_the_Holy_Roman_Church"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borgo_(rione_of_Rome)"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Taranto"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_church"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camerlengo_of_the_Holy_Roman_Church"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_cardinals"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Giovio"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cardinal-nephews"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perugia"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umbria"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_d'Ippolito"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1470_births"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Perugia"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Gerace_e_Oppido"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Taranto"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandinello_Sauli"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Maria_Poderico"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Curia"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palazzo_Cesi-Armellini"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_consistory"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_X"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Cesarini"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Locri-Gerace"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_X"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sack_of_Rome_(1527)"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiu.edu/~mirandas/bios1517-ii.htm%23Armellini"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2FGgz"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2374621"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2460632"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francesco_Armellini_Pantalassi_de’_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Armellini"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Francesco_Armellini_Pantalassi_de’_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesco_Armellini_Pantalassi_de’_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francesco_Armellini_Pantalassi_de'_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cscm7"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francesco_Armellini_de'_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانشيسكو_ارميلينى_بانتالاسى_دى_ميديشى"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Francesco_Armellini_de'_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Francesco_Armellini_Pantalassi_de’_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesco_Armellini_de'_Medici"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Christian_leader"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/G_ARMELLINI_FRANCESCO.jpg?width=300"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/after","http://dbpedia.org/resource/Alessandro_Cesarini"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/after","http://dbpedia.org/resource/Girolamo_d'Ippolito"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/before","http://dbpedia.org/resource/Giovanni_Maria_Poderico"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/before","http://dbpedia.org/resource/Bandinello_Sauli"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/birthDate",13
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/cardinal",1
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/deathDate","Oct 1527"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/honorificPrefix","His Eminence"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Italian_people"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/portal","Italy"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Giovanni_Maria_Poderico"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/rank","Cardinal-Priest"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Girolamo_d'Ippolito"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/term",1525
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/title","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Locri-Gerace"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/title","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Taranto"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/type","Cardinal"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/years",1517
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/property/years",1513
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini Pantalassi de' Medici (13 de julho de 1470, em Perugia, Umbria – 8 de janeiro de 1528) foi um cardeal da Igreja Católica Romana. Foi parte da Cúria Romana. Foi feito a cardeal em 6 de julho de 1517 pelo Papa Leão X para o titulus de São Calisto. Este foi o seu quinto consistório. Ele foi bispo de Gerace e Oppido em 1517, e arcebispo de Taranto em 1525. Foi também bispo de Gallipoli. O historiador Paolo Giovio escreveu que as extorsões e a ganância que o cardeal mostrou na gestão das finanças papais como Camerlengo a partir de 1521 desempenhou um grande papel em causar o saque de Roma de 1527, por ter alienado a população romana"
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini de' Medici, nascut Pantalissi (Perusa, Úmbria, 13 de juliol de 1470 - Roma, octubre de 1527) va ser un cardenal italià del segle xvi. El seu pare era comerciant."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini (Perugia o Fossato, 13 de julio de 1470 - Roma, 8 de enero de 1528) fue un eclesiástico italiano."
"http://dbpedia.org/resource/Francesco_Armellini_Pantalassi_de'_Medici","http://dbpedia.org/ontology/abstract","Francesco Armellini Pantalassi de' Medici (Fossato di Vico, 13 luglio 1469 – Roma, 8 gennaio 1528) è stato un cardinale italiano."
