"subject","predicate","object"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanInventions"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColaBrands"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Kokakolao"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","可口可乐"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","コカ・コーラ"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Кока-кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","코카콜라"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","Кока-кола"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#label","كوكا كولا"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola adalah minuman ringan berkarbonasi yang dijual di toko, restoran dan mesin penjual di lebih dari 200 negara. Minuman ini diproduksi oleh The Coca-Cola Company asal Atlanta, Georgia, dan sering disebut Coke saja (merek dagang terdaftar The Coca-Cola Company di Indonesia sejak 27 Maret 1944). Awalnya dibuat sebagai saat ditemukan pada akhir abad ke-19 oleh John Pemberton, Coca-Cola akhirnya dibeli oleh pebisnis yang taktik pemasarannya berhasil membuat Coke mendominasi pasar minuman ringan dunia sepanjang abad ke-20."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Deoch bhog agus neamh-mheisciúil is ea Coca-Cola, nó Coke de ghnáth. Is ceann de na deochanna boga is cáiliúla agus is rathúla ar domhan é Coca-Cola. Tá an deoch déanta ag an , atá lonnaithe in Atlanta, Georgia, Stáit Aontaithe Mheiriceá."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola är en kolsyrad läskedryck med colasmak som tillverkas av The Coca-Cola Company, grundat 1886 i Atlanta, Georgia, USA. Coca-Cola säljs i olika varianter i länder över hela världen, och är ett av världens starkaste varumärken."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","コカ・コーラ (英語: Coca-Cola) は、ザ コカ・コーラ カンパニーが製造販売するコーラの名称である。愛称はコーク (Coke)。"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","كوكا كولا (بالإنجليزية: Coca-Cola)‏، أو كَوّك (Coke)، هو عبارة عن مشروب غازي مكربن تصنعه شركة كوكا كولا. تم تسويقه في الأصل وكان الغرض منه أن يكون دواءً حاصلًا على ، وقد اخترعه جون ستيث بيمبرتون في أواخر القرن التاسع عشر في أتلانتا، جورجيا. في عام 1888، باع بيمبرتون حقوق ملكية كوكا كولا إلى رجل الأعمال ، الذي قاد أساليب التسويق الخاصة به كوكا كولا إلى هيمنتها على سوق المشروبات الغازية العالمية طوال القرنين العشرين والحادي والعشرين. يشير اسم المشروب إلى اثنين من مكوناته الأصلية: أوراق الكوكا وجوز الكولا (مصدر للكافيين). لا تزال الحالية يخضع لحراسة مشددة؛ ومع ذلك، فقد تم نشر مجموعة متنوعة من الوصفات وأنواع إنشاء تجريبية للمشروب مبلغ عنها. استخدمت كوكا كولا السرية حول الصيغة في تسويقها حيث لا يعرف الصيغة سوى عدد قليل من الموظفين المجهولين. لقد ألهم المشروب المُقلدين وخلق تصنيفًا كاملاً للم"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-cola edari freskagarri baten izena da, zeina munduko 200 herrialde baino gehiagotan eros daitekeen. Herrialde horietako guztietan 3tan ezik freskagarririk salduena da. Coca-cola ekoizten duen enpresa The Coca-Cola Company da eta bere egoitza nagusia Atlantan dago, Estatu Batuetako Georgia estatuan. Coca-cola enpresaren aurkari nagusia Pepsi da. Munduko leku askotan Coke izenarekin ezagutzen da, beste askotan kola eta Hego Amerikako hainbatetan Coca izenarekin. Kola izena mandingako k´olatik dator, eta ugari dituen Afrikar hazia."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola (рус. «Кока-Кола») — газированный безалкогольный напиток, производимый компанией Coca-Cola. Первоначально продававшийся как напиток для замены алкоголя и предназначавшийся в качестве патентного лекарства, он был изобретён в конце XIX века Джоном Ститом Пембертоном и был выкуплен бизнесменом Асой Григгсом Кэндлером, чья маркетинговая тактика привела Coca-Cola к доминированию на мировом рынке безалкогольных напитков на протяжении всего 20 века. Название напитка относится к двум его оригинальным ингредиентам: листьям коки и орехам кола (источник кофеина). Нынешняя формула Coca-Cola остаётся коммерческой тайной. Тем не менее, было опубликовано множество описанных рецептов и экспериментальных воссозданий. Напиток вдохновил подражателей и создал целую классификацию безалкогольных напит"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","La Coca-Cola (popularment coneguda en anglès com a Coke) és una popular beguda de cola (això és: una beguda carbonatada dolça); produïda per The Coca-Cola Company. Es ven en botigues, restaurants i màquines subministradores en més de 200 països. Aquesta beguda va ser anomenada Coca-Cola perquè, originalment, l'estimulant que s'hi mesclava eren fulles de coca i era aromatitzada amb nous de cola."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","La Coca-Cola (anche nota come Coke, soprattutto negli Stati Uniti) è una bevanda industriale analcolica di tipo bibita. Con lo stesso nome viene spesso indicata anche la casa produttrice della bevanda, The Coca-Cola Company."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola is een merk cola. Het is een suikerhoudende koolzuurhoudende frisdrank die wordt verhandeld door The Coca-Cola Company. Het is sinds 1893 als handelsmerk geregistreerd. Inmiddels zijn het logo, de flessen en de drank samen een wereldwijd bekend icoon voor de Amerikaanse levensstijl."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola, kurz Coke, ist ein kohlensäurehaltiges Erfrischungsgetränk der Coca-Cola Company. Sie ist die umsatzstärkste Cola-Marke. Der Coca-Cola-Schriftzug ist eine weltweit geschützte Wortmarke."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola (conocida comúnmente como Coca en muchos países hispanohablantes; en inglés también conocida como Coke) es una bebida azucarada gaseosa vendida a nivel mundial en tiendas, restaurantes y máquinas expendedoras en más de doscientos países o territorios. Es el principal producto de The Coca-Cola Company, de origen estadounidense. En un principio, cuando la inventó el farmacéutico John Pemberton, fue concebida como una bebida medicinal patentada, aunque posteriormente, fue adquirida por el empresario Asa Griggs Candler, que hizo de la bebida una de las más consumidas del siglo XX, y del siglo XXI."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Η Coca-Cola (Κόκα-Κόλα) είναι αναψυκτικό τύπου κόλα (ένας τύπος μη αλκοολούχου αναψυκτικού) που πωλείται στα καταστήματα, τα εστιατόρια και τις αυτόματες μηχανές πώλησης σε περισσότερες από 200 χώρες. Παράγεται από την επιχείρηση The Coca Cola Company (εισηγμένη στο NYSE)."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Це стаття про напій, про його виробника дивіться статтю The Coca-Cola Company. Ко́ка-ко́ла (англ. Coca-Cola) — газований безалкогольний прохолоджувальний напій і однойменна американська компанія (The Coca-Cola Company), яка його виробляє. Кока-колу винайшов американський фармацевт Джон Пембертон 8 травня 1886 в Атланті як новий лікувальний напій. Напій продається більш ніж у 200 країнах світу. Компанія «Кока-кола» також володіє торговими марками та виробляє цілий ряд інших напоїв: «Кока-кола лайт», «Спрайт», «Фанта», «Бонаква» та інші. Деякою мірою «Кока-Кола» є символом США."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola či kokakola, od roku 1944 registrováno v USA také jako Coke (česky zkráceně „kola“), je sladký nápoj hnědé barvy s obsahem kofeinu a bezkokainového výtažku koky. Na trh byl uveden roku 1886, od roku 1892 jej vyrábí The Coca-Cola Company. Dnešní Coca-Cola je již nealkoholickým nápojem a neobsahuje víno ani kokain jako původní verze, od roku 1888 je sycená oxidem uhličitým."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola, parfois abrégé Coca ou Cola dans les pays francophones ou Coke en Amérique du Nord et dans certains pays européens et africains, est une marque nord américaine de soda de type cola fabriquée par The Coca-Cola Company. Cette marque a été déposée en 1886. Ce nom provient de deux ingrédients utilisés pour sa composition originelle : la feuille de coca et la noix de kola."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Kokakolao (angle Coca-Cola) estas popularega karbonata trinkaĵo, speco de kolao vendata ĉe restoracioj, vendejoj kaj vendmaŝinoj tutmonde. Ĝi estas produktata de The Coca-Cola Company (La Kokakolaa Firmao). Kokakolao estas unu el la plej vaste konataj kaj vendataj komerc-produktoj. Originale ĝi estis vendita kiel kuracilo por multaj malsanoj en la malfrua 19-a jarcento. Kokakolao estas nigra trinkaĵo, enhavanta multe da sukero kaj kafeino. La ĉefa usona konkurencanto de la firmao Coca-Cola estas Pepsi."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola, informally known as Coke, is a carbonated soft drink manufactured by the Coca-Cola Company. Originally marketed as a temperance drink and intended as a patent medicine, it was invented in the late 19th century by John Stith Pemberton in Atlanta, Georgia. In 1888, Pemberton sold Coca-Cola's ownership rights to Asa Griggs Candler, a businessman, whose marketing tactics led Coca-Cola to its dominance of the global soft-drink market throughout the 20th and 21st century. The drink's name refers to two of its original ingredients: coca leaves and kola nuts (a source of caffeine). The current formula of Coca-Cola remains a closely guarded trade secret; however, a variety of reported recipes and experimental recreations have been published. The secrecy around the formula has been used b"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola é um refrigerante carbonado vendido em lojas, restaurantes, mercados e máquinas de venda automática em todo o mundo. Ele é produzido pela The Coca-Cola Company, sediada em Atlanta, Estados Unidos, e é muitas vezes referido apenas como Coca-Cola (a marca registrada da empresa Coca-Cola nos Estados Unidos desde 27 de março de 1944). Originalmente concebida como um remédio patenteado quando foi inventada no final do século XIX por John Pemberton, a Coca-Cola foi comprada pelo empresário Asa Griggs Candler, cujas táticas publicitárias levaram a bebida ao domínio do mercado de refrigerantes no mundo ao longo do século XX."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","코카콜라(영어: Coca-Cola)는 미국의 코카콜라 컴퍼니에서 출시한 콜라(cola) 브랜드이다. 코카콜라는 세계 최초로 만들어진 콜라이며, 전 세계적으로 200여 개국 이상에서 팔리고 있는 가장 인지도 높은 상표이기도 하다. 또한 코카콜라는 미국과 자본주의를 상징하기도 한다. 코카콜라의 경쟁사로는 펩시콜라가 있으며, 이 두 음료간의 각 시장에서의 마케팅 전쟁은 유명하다. 한편, 코카콜라 컴퍼니가 시장점유율이 낮은 페루에서 고유 브랜드인 잉카 콜라는 아직도 페루 내 콜라 판매율 1위를 달리고 있다. 코카콜라는 잉카 콜라의 지분 49%를 인수하였다."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","Coca-Cola (w USA, Kanadzie, Australii i Wielkiej Brytanii znana jako Coke) – marka napoju gazowanego przedsiębiorstwa The Coca-Cola Company. Powstała pod koniec XIX wieku i jest jedną z najpopularniejszych i najbardziej rozpoznawalnych marek na świecie. Od 1960 roku kształt butelki jest prawnie zastrzeżony. Coca-cola jest jedną z ikon kultury masowej XX wieku, jak również jednym z symboli Stanów Zjednoczonych."
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#comment","可口可樂（英語：Coca-Cola；简稱Coke）是由美国可口可乐公司生產出品的一种可樂。1886年5月8日，可口可樂在美國喬治亞州亞特蘭大市誕生，藥師约翰·彭伯顿创造了一种风味糖浆并带到他的街区药房，将糖浆与汽水混合后，创造了这种口味独特、可以在冷饮柜出售的软饮料，其合伙人兼会计弗兰克·罗宾逊将该饮料命名为“Coca‑Cola”（可口可乐），并为之设计了沿用至今的带商标的独特字体。目前可口可乐在大多数国家的可樂市場處領導地位，每日在全球的销量达19亿份。 可口可乐在大中华区分为中粮集团和太古集团进行分装制造，其中中粮集团负责华北、东北、西北等地，太古集团负责华东、华南、港澳台等地。"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Coca_Colla"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1970s_commodities_boom"
"http://dbpedia.org/resource/Coca-Cola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Coca-Cola_slogans"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/name","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/homepage","https://www.coca-cola.com/%7Ccoca-cola.com"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/property/name","Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camion_cocacola_argentina_1942.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_Coca-Cola_bottles.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Pemberton.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ContourBottleConceptSketch.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World-of-coca-cola.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca_Cola_Bottling_Machine,_Biedenharn_Museum_and_Gardens_IMG_4101.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca_Cola_ad_ca._1943_IMG_3744.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_logo.svg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-cola_(2).jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_1915_Contour_bottle.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coca-Cola_2.5L_bottle_in_Mainland_China_20160514.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NASA_FGBA.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VWT2_Coca_Cola.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coke_logo.svg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coke_Museum.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ft_Dodge_ghost_sign.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1915_contour_Coca-Cola_contour_bottle_prototype.png"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15-09-26-RalfR-WLC-0098.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pembertoncokeanzeige.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLEEMANSpharmacyCOKErwLIPACKowner.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_century_Coca-Cola_coupon.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1BILLIONTHgallonCOCACOLAowner.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cocacola-5cents-1900_edit1.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabo_Verde_Fogo_CokeBooth.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commercial._At_the_Coca_Cola_Plant_BAnQ_P48S1P06539.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EB1911_Cocoa_-_Branch_of_Cocoa_Tree.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Earl_R._Dean_standing_with_the_johnny_bull_machine.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weihnachtstruck.jpg"
"http://dbpedia.org/resource/Coca-Cola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna's_Coca-Coca_bottle_(7961835112).jpg"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patent_medicines"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kosher_drinks"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cola_brands"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_inventions"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_brands"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1886"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drinks"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coca-Cola_brands"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caffeinated_soft_drinks"
"http://dbpedia.org/resource/Coca-Cola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coca-Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageID",6690
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageRevisionID",1124869443
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vita_Cola"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backlash_(sociology)"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Coca-Cola_brands"
"http://dbpedia.org/resource/Coca-Cola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali"
