"subject","predicate","object"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheBNPostcodeArea"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimarySchoolsInEastSussex"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentDistrictsOfSouthEastEngland"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarketTownsInEastSussex"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInEastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInEastSussex"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2013"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEngland"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","إيستبورن"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne District"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","イーストボーン"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne, East Sussex"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Истборн"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Істборн"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","이스트본"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","伊斯特本"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#label","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne estas granda urbo de East Sussex, Anglio. En 2009 ĝi enhavis ĉirkaŭ 98 mil loĝantojn."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","イーストボーン（英: Eastbourne）は、イギリスのイングランド南部イーストサセックスのタウンかつバラである。 イギリス海峡に面しており、イギリス有数のリゾート地として知られる。海岸線には灯台と小石の多い砂浜がある。ビーチに沿ってプロムナードが続き、ヴィクトリア朝からの瀟洒なリゾートホテルが軒を連ねる。2019年7月時点の人口は、約107,000人。 町の南西5Kmには、高さ163m に及ぶ有名観光地ビーチー・ヘッドおよびセブン・シスターズがある。これらは白亜紀に形成されたチョーク岩からなる白い崖である。19世紀に建てられた桟橋のは、町のランドマークとなっている。"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","伊斯特本（英語：Eastbourne），英國英格蘭東南區域東薩塞克斯郡的鎮、自治市鎮，2007年區內人口大約94,816人。當地自從石器時代已經人類活動，但直到19世紀仍然是個由四個小村落合併成的小市鎮。籍著鐵路的發展，伊斯特本成了一個原始維多利亞式的渡假區。自此，每年都受到全英國遊客人潮的影響。 伊斯特本地處（South Downs）的東端，依著比奇角（Beachy Head）的峭壁。峭壁背後的地方成了全英國陽光最充沛的地方。 雖然伊斯特本有一些工業貿易，但它仍然以海邊酒店及週邊帶來的旅遊收益為主。當地有四間劇院、大量公園、博物館等等。長達六公里的海灘成了旅遊重點。"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne ist ein Seebad am Ärmelkanal in der Grafschaft East Sussex in England, Vereinigtes Königreich. Mit einer Einwohnerzahl von rund 102.000 ist Eastbourne, laut einer Schätzung aus dem Jahr 2014, die zweitgrößte Stadt der Grafschaft. Sie ist zugleich ein Distrikt von East Sussex und gehört zur Region South East England."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne – miasto w Wielkiej Brytanii (Anglia), w hrabstwie East Sussex, nad cieśniną La Manche. Około 92,1 tys. mieszkańców. Najwyższy budynek w Eastbourne – South Cliff Tower, ma 58 metrów wysokości. Został wybudowany w 1965. W Eastbourne odbywa się między innymi turniej tenisowy kobiet The Hastings Direct International Championships oraz AIRSHOW, zazwyczaj w pierwszej połowie sierpnia."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne är ett distrikt i Storbritannien. Det ligger i grevskapet East Sussex och riksdelen England, i den södra delen av landet, 90 km söder om huvudstaden London. Distriktet har 99 412 invånare (2011). Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 10 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 2 °C."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne je přímořské město v jižní Anglii. Leží v hrabství Východní Sussex v regionu Jihovýchodní Anglie. V roce 2011 zde žilo 99 412 obyvatel. Každoročně v červnu se ve městě koná tenisový turnaj na travnatých dvorcích Eastbourne International."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne és un poble del districte de , East Sussex, Anglaterra. Té una població de 113.165 habitants i districte de 103.054. Al Domesday Book (1086) està escrit amb la forma Borne/Burne."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Істборн (англ. Eastbourne) — місто на півдні Великої Британії. Розташоване на узбережжі протоки Ла-Манш, за 31 км на схід від Брайтона. Істборн є курортом і має своїм основним джерелом доходів туризм. Він обладнаний 4 театрами, численними парками, естрадою та музеями. Центром туристичного бізнесу є 6-кілометровий пляж з дрібною галькою, з розташованими вздовж набережній готелями і гостьовими будинками. У місті народилася Тереза Мей — прем'єр-міністр Великої Британії."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne (/ˈiːstbɔːrn/) is a town and seaside resort in East Sussex, on the south coast of England, 19 miles (31 km) east of Brighton and 54 miles (87 km) south of London. Eastbourne is immediately east of Beachy Head, the highest chalk sea cliff in Great Britain and part of the larger Eastbourne Downland Estate. The seafront consists largely of Victorian hotels, a pier, theatre, contemporary art gallery and a Napoleonic era fort and military museum."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne est une ville britannique, importante station balnéaire du comté de Sussex de l'Est, sur la côte sud de l’Angleterre. Elle compte, en 2009, 97 992 habitants. Le secteur connaît une importante activité humaine depuis l’âge de la pierre et se composait de quatre hameaux jusqu’au XIXe siècle quand ceux-ci fusionnèrent graduellement en une ville. Grâce à l’arrivée du chemin de fer, Eastbourne devint, grâce à William Cavendish, septième duc du Devonshire (1808-1891), une station balnéaire victorienne de première qualité. La ville se situe aux portes des South Downs près des falaises de Beachy Head. Abritée par des falaises de craie, la ville bénéficie d’un microclimat qui lui donne sa réputation de ville la plus ensoleillée de Grande-Bretagne."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne è una città e distretto del Regno Unito, nella contea inglese dell'East Sussex."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne (engelskt uttal: [ˈiːstbɔːrn]  (info)) är en stad i grevskapet East Sussex i England. Staden ligger på den engelska sydkusten, 31 kilometer öster om Brighton. Tätortsdelen (built-up area sub division) Eastbourne hade 109 185 invånare vid folkräkningen år 2011. Den höga kritklippan Beachy Head med tillhörande fyr ligger nära Eastbourne."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne é uma cidade do East Sussex na Inglaterra. Ela se situa ao sul, sobre as bordas do Canal da Mancha. A cidade possui várias praias e é cercada de colinas e de falésias que caem abruptamente sobre o mar. Ela possui um molhe, em inglês pier, com várias atrações turísticas, incluindo um cassino. A cidade tem cerca de 90.000 habitantes."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne es una ciudad y un distrito no metropolitano del condado de Sussex Oriental, en la costa sur de Inglaterra, con una población estimada de 99.300 en 2011. Esta zona ha sido testigo de actividad humana desde la edad de piedra, albergando pequeños poblados, hasta hacer de Eastbourne un destino marítimo principal en la época de Eduardo VII. Eastbourne es conocida por ser uno de los lugares más soleados de Inglaterra y, gracias a su situación junto al mar, en la costa sur, constituye un lugar ideal para estudiar y relajarse."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","이스트본(영어: Eastbourne)은 영국 이스트서식스주에 위치한 도시이다. 인구는 2014년 추정치로 101,547명이다."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","И́стборн (англ. Eastbourne) — город в Англии в графстве Восточный Суссекс на побережье Ла-Манша, образует административный район (боро)."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","Eastbourne is een city en een Engels district in het shire-graafschap (non-metropolitan county OF county) East Sussex en telt 103.000 inwoners. De oppervlakte bedraagt 44 km2.Onder meer door de aanleg van een spoorlijn naar Londen werd Eastbourne een belangrijk victoriaans badplaatsje. Even ten westen van de stad ligt de bekende kaap Beachy Head. In de stad is een kleine Strict Baptists-gemeente. Eastbourne is ook bekend door de jaarlijkse tennistoernooien voor heren en dames, respectievelijk het ATP-toernooi van Eastbourne en het WTA-toernooi van Eastbourne."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","إيستبورن، هي مدينة كبيرة تقع في مقاطعة شرق ساسكس، على الساحل الجنوبي لإنجلترا. تُعرف إيستبورن بأنّها أكثر مكان مشمس في بريطانيا. تقع مدينة إيستبورن في محافظة ساسكس East Sussex الشرقية، في جنوب شرقي إنجلترا ، على القناة الإنجليزية، التي تفصل بين بريطانيا وبقية الدول الأوروبية؛ وذلك عند تقاطع دائرة العرض 50 درجة و 46 دقيقة شمالاً مع خط الطول 16 دقيقة شرقًا. وتبعد 86 كم إلى الجنوب من مدينة لندن، وحوالي 30 كم إلى الشرق من مدينة برايتون . ويقطن مدينة إستبورن أكثر من 94 ألف نسمة، حسب تعداد عام 1991م. (أُنظر خريطة المملكة المتحدة)وقد أخذت مدينة إستبورن مكانة سياحية مهمة، بعدما مدت إليها سكة الحديد من مدينة لويس، في الأربعينيات من القرن التاسع عشر؛ ومن ثم أقام أمير ديفونشاير السابع وليام كافيندش منتجعًا فيها، ونظرًا لأن هذا المشروع ساهم في إحياء المدينة وتنشيط الحركة بها، فقد خلّد ذكر الأمير بإقام"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#comment","ialah sebuah kota dan distrik di East Sussex dan berpenduduk 92.100 (2004) jiwa. Luas wilayahnya 44,2 km². Dekat Eastbourne ada ."
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Listed_buildings"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_places_of_worship"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eastbourne_Theatres"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eastbourne_Blue_Plaques"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/name","Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/homepage","https://www.lewes-eastbourne.gov.uk/"
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.77000045776367
"http://dbpedia.org/resource/Eastbourne","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2800000011920929
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grove_Road,_Eastbourne.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motcombe_Gardens.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_Pier,_East_Sussex,_England_20June2018_arp.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beach_huts_-_Eastbourne_-_geograph.org.uk_-_2375843.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sovereign_Harbour_Marina_(geograph_6797440).jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary's_Church,_Old_Town.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manor_Gardens.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devonshire_Park_Theatre.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devonshire_Park.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beachy_Head_and_Lighthouse,_UK.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wish_Tower,_Eastbourne.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_Town_Hall_(geograph_6729416).jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_UK_locator_map.svg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_bandstand_-_geograph.org.uk_-_2630995.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_beach.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_Panorama,_England_-_May_2009.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_Pier_(geograph_6518158).jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_from_Lord_G._Cavendish's_Seat_in_the_Park_by_John_Nixon.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_railway_station_-_geograph.org.uk_-_1396096.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_town_hall.jpg"
"http://dbpedia.org/resource/Eastbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastbourne_train_station.jpg"
"http://dbpedia.org/resource/Eastbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaside_resorts_in_England"
"http://dbpedia.org/resource/Eastbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unparished_areas_in_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_England"
"http://dbpedia.org/resource/Eastbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-metropolitan_districts_of_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastbourne"
"http://dbpedia.org/resource/Eastbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_East_Sussex"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageID",18729001
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageRevisionID",1122437359
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_sports"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_cross"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Korps"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Mary's_Church,_Old_Town.JPG"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Hockey"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Bjortomt"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang,_Bang,_It's_Reeves_and_Mortimer"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Edmund_Street"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Ziegler"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton_Tramway"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Coyne"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_South_East"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Britain_(sketch_show)"
"http://dbpedia.org/resource/Eastbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Graduate"
