"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microtubule"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Maniatis"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_polarity"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_melanogaster"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_protein"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Cell_Biology"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massachusetts_Institute_of_Technology_alumni"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Laboratory"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Ephrussi"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exon_junction_complex"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytoskeleton"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_biology"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-transcriptional_regulation"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordre_national_du_Mérite"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriett_Ephrussi-Taylor"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_(anatomy)"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageExternalLink","https://people.embo.org/profile/anne-ephrussi"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.embl.de/training/eipp/index.html"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinelibrary.wiley.com/page/journal/13652443/homepage/editorialboard.html"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageExternalLink","http://wires.wiley.com/WileyCDA/Section/id-405551.html%3Fal=eb"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ae-info.org/ae/Member/Ephrussi_Anne"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageExternalLink","https://rnajournal.cshlp.org/site/misc/edboard.xhtml"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencedirect.com/science/article/pii/S0070215308008144"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1167271890"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5061-4620"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2eqNg"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Anne_Ephrussi"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851074"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эфрусси,_Анна"
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88425528"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_links"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/abstract","Anne Ephrussi (born 15 September 1955 in Paris, France) is a French developmental and molecular biologist. Her research is focused on the study of post-transcriptional regulations such as mRNA localization and translation control in molecular biology as well as the establishment of polarity axes in cell and developmental biology. She is head of the Developmental Biology Unit and director of the EMBL International Centre for Advanced Training (EICAT) program at the European Molecular Biology Laboratory (EMBL)."
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/abstract","Anne Ephrussi, née le 15 septembre 1955, est une biologiste française, membre de l'Académie des sciences (depuis décembre 2008)."
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/abstract","Анна Эфрусси (Anne Ephrussi, при рождении фр. Anne Efrousi; род. 1955) — французский учёный, член Французской академии наук (2008). Доктор философии (1985), сотрудница Европейской молекулярно-биологической лаборатории (EMBL) с 1992 года. Член НАН США (2022). Дочь молекулярного биолога Бориса Самойловича Эфрусси."
"http://dbpedia.org/resource/Anne_Ephrussi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anne_Ephrussi?oldid=1124129338&ns=0"
"http://dbpedia.org/resource/Anne_Ephrussi","http://dbpedia.org/ontology/wikiPageLength",10969
"http://dbpedia.org/resource/Anne_Ephrussi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anne_Ephrussi"
