"subject","predicate","object"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sAssociationFootballClubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1970"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnrelegatedAssociationFootballClubs"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Παρί Σεν Ζερμέν"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","パリ・サンジェルマンFC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Пари Сен-Жермен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain Football Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Парі Сен-Жермен"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","파리 생제르맹 FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain Football Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","巴黎圣日耳曼足球俱乐部"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris SG"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain Football Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain F.C."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","باريس سان جيرمان"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain Football Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain Football Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Paris Saint-Germain FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","La klubo Paris SG aŭ plennome Paris Saint-Germain Football Club, mallonge PSG, estas futbalklubo el la Francia ĉefurbo Parizo. La klubo aparte konatas pro sia profesia futbala teamo: La teamanoj ĝis la stato de somero 2012 nacie dufoje iĝis ĉampionoj de la unua francia ligo de futbalo, kaj okfoje gajnis la nacian pokalon de futbalo. La Stadiono Parko de Princoj, aŭ franclingve Stade Parc des Princes, estas posedata fare de la futbala klubo Paris Saint-Germain."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Paris Saint-Germain (PSG) Frantziako futbol talde nagusietakoa da, Paris hiriburukoa. 1970ean sortu zuten Stade Saint-Germain eta Paris FC taldeek bat eginez. Talde koperoa izan den arren sei liga ere eskuratu ditu, azkena 2016an. Europan ere ongi ibili da eta Futbol Errekopa irabazi duen talde frantziar bakarra izan da eta 2020an Txapeldunen Ligako finala jokatuko du."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","巴黎聖日耳門足球俱乐部（法語：Paris Saint-Germain Football Club，法语发音：[paʁi sɛ̃ ʒɛʁmɛ̃]）簡稱PSG，是一家位於法國首都巴黎的足球俱乐部，目前比賽於法国足球甲级联赛，球隊主場為王子公园体育场。"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Парі Сен-Жермен (скорочено ПСЖ, фр. Paris Saint-Germain, PSG) — французький футбольний клуб з міста Парижа, домашнім стадіоном якого є Парк де Пренс."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","نادي باريس سان جيرمان (بالفرنسية: Paris Saint-Germain)‏ هو نادي رياضي فرنسي مشهور بكرة القدم تأسّس في 12 أغسطس 1970م بعد دمج كل من نادي باريس الذي تأسّس في عام 1969م، ونادي استاد سان جيرمانوا الذي تأسّس في عام 1904م، يقع مقره في مدينة باريس الفرنسيّة. وهو أحد الأعضاء المؤسسين لمجموعة جي–14 للأندية القياديّة في أوروبا التي تم إلغاؤها حاليًّا واستُبدِلَت برابطة الأندية الأوروبيّة، ويرأس رئيس النادي ناصر الخليفي الآن هذه الرابطة منذ عام 2021."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Paris Saint-Germain Football Club (French pronunciation: ​[paʁi sɛ̃ ʒɛʁmɛ̃]), commonly referred to as Paris Saint-Germain, Paris, Paris SG or simply PSG is a professional football club based in Paris, France. They compete in Ligue 1, the top division of French football. As France's most successful club, they have won over 40 official honours, including ten league titles and one major European trophy. Their home ground is the Parc des Princes."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Paris Saint-Germain Football Club – francuski klub piłkarski z siedzibą w Paryżu, rozgrywający mecze na stadionie Parc des Princes. Założony został w 1970 roku i aktualnie występuje w rozgrywkach Ligue 1. Drużyna należy do najbardziej utytułowanych w swoim kraju, mając na koncie m.in. dziesięć mistrzostw Francji, czternaście Pucharów Francji, dzięsięć Superpucharów Francji, dziewięć Pucharów Ligi Francuskiej oraz Puchar Zdobywców Pucharów i Puchar Intertoto."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Пари́ Сен-Жерме́н» (фр. Paris Saint-Germain Football Club; французское произношение: ​[paʁi sɛ̃ ʒɛʁmɛ̃]) или ПСЖ (фр. PSG) — французский профессиональный футбольный клуб из Парижа. Основан в 1970 году. Самый титулованный клуб страны. «Пари Сен-Жермен» десять раз становился чемпионом Франции, четырнадцать раз выигрывал Кубок Франции и десять раз — Кубок французской лиги. Клуб добивался успеха на европейской арене, выиграв Кубок обладателей кубков УЕФА в 1996 году, обыграв в финале венский «Рапид». Выступает в Лиге 1, высшем дивизионе в системе футбольных лиг Франции."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Paris Saint-Germain (pengucapan bahasa Prancis: [paʁi sɛ̃ ʒɛʁmɛ̃]) atau dikenal luas dengan sebutan PSG merupakan sebuah tim sepak bola Prancis yang bermain di Ligue 1, Prancis. Bermarkas di Paris, Prancis. Klub ini didirikan pada 12 Agustus 1970, berkat penggabungan Paris FC dan Stade Saint-Germain. club yang sekarang telah menjelma menjadi salah satu club terbaik di eropa"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 파리_생제르맹_FC_(여자_축구) 문서를 참고하십시오.) 파리 생제르맹 풋볼 클뢰브(Paris Saint-Germain Football Club), 약칭으로 파리 생제르맹(Paris Saint-Germain) 이나 더 줄여서 파리 SG(Paris SG) 혹은 PSG(프랑스어: PSG 뻬에스제[*])는 프랑스의 수도 파리를 연고로 하는 프로 축구 클럽이다. 이 구단은 1970년 8월 12일, 파리 FC와 스타드 생제르맹의 통합으로 창단되었다. 파리 생제르맹은 1974년을 기점으로 리그 1에 소속되어 있다. 빨강과 파랑 (Les Rouge-et-Bleu) 은 리그 1을 9회 우승하였고, 리그 2를 1회 우승하였으며, 쿠프 드 프랑스를 14회, 쿠프 드 라 리그를 9회, 트로페 데 샹피옹을 10회, 그리고 유럽 대항전인 UEFA 컵위너스컵과 UEFA 인터토토컵을 각각 1회씩 우승하였다. 리그2 우승을 포함해 45개의 우승 타이틀을 보유한 파리 생제르맹은 프랑스에서 가장 성공적인 클럽이며 올랭피크 드 마르세유와 더불어 주요 유럽대항전에서 우승 타이틀을 획득한 유일한 프랑스 클럽이다."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Paris Saint-Germain Football Club, també conegut com a PSG o París-Saint Germain, és un club de futbol francès de la ciutat de París. El club va ser fundat el 12 d'agost de 1970 gràcies a la fusió del Paris Football Club i l'Stade Saint-Germanois."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der Paris Saint-Germain Football Club, im deutschsprachigen Raum allgemein bekannt als Paris Saint-Germain oder einfach nur PSG, teilweise auch als Paris SG geführt, ist ein französischer Fußballverein aus dem Pariser Vorort Saint-Germain-en-Laye. PSG trägt seine Heimspiele im Prinzenparkstadion (Parc des Princes) aus. Die Vereinsfarben sind Blau und Rot. Der Verein wurde bisher 10 mal französischer Meister, 13 mal französischer Pokalsieger sowie im Jahr 1996 Europapokalsieger der Pokalsieger. Damit zählt PSG zu den erfolgreichsten Fußballvereinen Frankreichs."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Paris Saint-Germain Football Club meestal aangeduid als PSG of Paris Saint Germain is een Franse voetbalclub uit de hoofdstad Parijs. Opgericht in 1970 als fusieclub, maar maakte in 2011 zijn opmars door de overname door Qatar Sports Investments. Het is met zesenveertig nationale en internationale titels de meest succesvolle club van Frankrijk en speelt sinds 1974 onafgebroken op het hoogste niveau, langer dan elke andere club in de Franse competitie. De traditionele uitrusting van PSG bestaat uit een blauw en rood tenue. Het stadion van de club is Parc des Princes. Paris Saint-Germain won een recordaantal van tien landstitels"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Paris Saint-Germain F.C. (även kallat ""PSG"") är en professionell fotbollsklubb från Paris i Frankrike. Den 12 augusti 1970 gick klubbarna och Paris FC ihop och bildade klubben. PSG har vunnit den franska fotbollsligans högsta division Ligue 1 tio gånger (1986, 1994, 2013, 2014, 2015, 2016, 2018, 2019, 2020, 2022), och Coupe de France elva gånger. Klubben spelar sedan 1973 sina hemmamatcher på arenan Parc des Princes i Paris. Träningarna sker på anläggningen i Saint-Germain-en-Laye. PSG är Frankrikes populäraste klubb. De har en lång historia med ärkerivalen och den näst största klubben i Frankrike Olympique de Marseille, mot vilka PSG spelar laddade matcher som kallas ."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Paris Saint-Germain Football Club (pronuncia francese: /paʁi sɛ̃ ʒɛʁmɛ̃/), meglio conosciuto come Paris Saint-Germain o più semplicemente PSG, è una società calcistica francese con sede a Parigi. Milita in Ligue 1, massima serie del campionato francese di calcio."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","パリ・サンジェルマンFC（Paris Saint-Germain Football Club、フランス語発音: [paʁi sɛ̃ ʒɛʁmɛ̃]）は、フランス・パリに本拠地を置くプロサッカークラブ。通称はパリ・サンジェルマン（Paris Saint-Germain）、PSG、パリSG（Paris SG）、パリ（Paris）。フランスのサッカーのトップリーグであるリーグ・アンに所属する。 2011年に、カタール投資庁の子会社であるによる買収で、一気にセレブクラブになり、以降の11シーズンでリーグ優勝8回と大きく成績を好転させている。"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Παρί Σεν Ζερμέν (γαλλικά: Paris Saint-Germain, προφέρεται: [paʁi sɛ̃ ʒɛʁmɛ̃], Παρί Σαιν-Ζερμάν), συχνά συντομευμένη σε Παρί ΣΖ ή ΠΣΖ, είναι γαλλικός ποδοσφαιρικός σύλλογος με έδρα το Παρίσι, ο οποίος προέρχεται από την συγχώνευση, το 1970, της , με έτος ίδρυσης το 1904, και της Παρί ΦΚ, με έτος ίδρυσης το 1969."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Paris Saint-Germain Football Club, também conhecido como Paris Saint-Germain ou pela sua sigla ""PSG"", é um clube de futebol profissional da França com sede em Paris. Suas cores são as cores tradicionais da cidade de Paris, o azul e o vermelho, e de Saint-Germain, distrito nos arredores de Paris, branco. O clube teve origem em 1970, a partir da fusão entre o Paris Football Club, criado um ano antes, e do Stade Saint-Germain, fundado em 1904."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Paris Saint-Germain Football Club, couramment abrégé en Paris Saint-Germain FC, Paris Saint-Germain, Paris SG, ou PSG, est un club de football français, basé à Saint-Germain-en-Laye et à Paris. C'est la section football du Paris Saint-Germain omnisports. Présent depuis la saison 1974-1975, le club s'entraîne au Camp des Loges à Saint-Germain-en-Laye et joue au Parc des Princes à Paris. Article détaillé : Histoire du Paris Saint-Germain."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Paris Saint-Germain Football Club, conocido popularmente por sus siglas PSG, es una entidad polideportiva francesa con sede en París. Fue fundada el 12 de agosto de 1970 tras la fusión del Paris Football Club y el Stade Saint-Germain. Su principal actividad es el fútbol profesional. También cuenta con secciones de balonmano, judo y deportes electrónicos, además de una sección femenina de fútbol y dos filiales, una masculina y otra femenina, ambas como equipos de formación para jóvenes talentos. Entre 1993 y 2000 tuvo un equipo de baloncesto, que ganó en 1997 la Liga de Francia, habiendo tenido también en los años 1990 secciones de boxeo y rugby."
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Paris Saint-Germain Football Club (známý také jako Paris SG či PSG) je profesionální francouzský fotbalový klub sídlící v Paříži. Klub byl založen 12. srpna 1970. Vznikl díky dohodě dvou klubů z Paříže - Paris FC a Stade Saint-Germain, kteří ze svých nejlepších hráčů složili tento klub. PSG hraje od roku 1974 francouzskou nejvyšší soutěž Ligue 1 a je nejdéle nesestoupivší tým z této soutěže v historii. Během této doby získal 10× mistrovský titul v Ligue 1. Na domácí scéně získal klub 14× Coupe de France, 10× zvítězil v ligovém poháru a 10× ve francouzském Superpoháru. Spolu s Olympique de Marseille jsou jedinými francouzskými kluby, které vyhrály v některém z evropských pohárů (mimo Pohár Intertoto). Konkrétně získal Pohár vítězů pohárů v sezoně 1995/96. V roce 1994 byl jmenován týmem rok"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Paris_FC"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Paris_Saint-Germain_F.C._records"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Paris_Saint-Germain_F.C._managers"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Paris_Saint-Germain_F.C._seasons"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Statistics"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/name","Paris Saint-Germain"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/name","Paris Saint-Germain Football Club"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/nick","Les Rouge-et-Bleu (The Red-and-Blues)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/nick","Les Parisiens (The Parisians)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.psg.fr/"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carlos_Soler_(footballer)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lionel_Messi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Juan_Bernat"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Keylor_Navas"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabián_Ruiz"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/El_Chadaille_Bitshiabu"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mauro_Icardi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ander_Herrera"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Julian_Draxler"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marquinhos"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Danilo_Pereira"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","Moutanabi Bodiang"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Renato_Sanches"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Pablo_Sarabia"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mathyas_Randriamamy"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kylian_Mbappé"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Ramos"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Timothée_Pembélé"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sergio_Rico"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Georginio_Wijnaldum"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nordi_Mukiele"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edouard_Michut"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nuno_Mendes_(footballer,_born_2002)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kenny_Nagera"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ayman_Kari"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Layvin_Kurzawa"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gianluigi_Donnarumma"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ismaël_Gharbi"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Leandro_Paredes"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Djeidi_Gassama"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Presnel_Kimpembe"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Colin_Dagba"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Éric_Junior_Dina_Ebimbe"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vitinha_(footballer,_born_2000)"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","Anfane Ahamada"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Hugo_Ekitike"
"http://dbpedia.org/resource/Paris_Saint-Germain_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Warren_Zaïre-Emery"
