"subject","predicate","object"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ars_subtilior_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambrai"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Benedict_XIII"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_French_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Aragon,_Queen_of_Castile"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Günther"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballade_(forme_fixe)"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_harpe_de_melodie"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_de_Luna"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_Saint_Martin,_Tours"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virelai"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brepolsonline.net/doi/epdf/10.1484/J.NMS.3.38"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jLxCbgyuoOI&ab_channel=RogerHelou"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/122698061"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャコブ・ド・サンレーシュ"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چاكوب_سينليتشيس"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3aKp7"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51875550"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/572531d6-8999-4110-a05e-2690308af577"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089486391"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6xmv"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089765460"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q386172"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacob_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacob_de_Senleches"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_media"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ars_subtilior"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medieval_music"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Audio"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/topic","Performance of En attendant esperance"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/property/audio","Performance by the Le Souvenir ensemble"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","Jacob Senleches, també conegut com a Jacomí va ser un compositor franc - flamenc de finals del segle XIV i començament del xv. Va estar al servei de Joan I d'Aragó i posteriorment de la seva germana Elionor, reina de Castella. A la mort d'aquesta, el 1382, va compondre la balada Fuions de ci ('Fugim d'aquí'). Va passar després al servei, com a arpista, del cardenal Benet XIII d'Avinyó, que seria després Benet XIII, el «papa Lluna». Senleches és un dels representants de l'anomenat Ars subtilior, estil musical d'extrema complexitat que va florir en el trànsit entre els segles XIV i XV i que suposa el pas de la música medieval a la renaixentista. La seva obra més coneguda és La Harpe de mélodie, que té dues veus superiors en cànon, amb figuracions irregulars, i un tenor suposadament instrumental, la peça es va escriure en forma d'arpa, utilitzant les cordes d'aquesta com línies per escriure les notes, complementant així la complexitat de la composició amb la de la notació."
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","Jacob Senleches (fl. 1382/1383 à 1395) (aussi nommé Jacob Senlechos ou Jacopinus Selesses) est un compositeur et harpiste franco-flamand de la fin du Moyen Âge. Il appartient au courant de l'ars subtilior."
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","ジャコブ・ド・サンレーシュ（Jacob de Senleches, aka Jacob Senleche, Jacob Senlechos, Jacomi Senleches, Jacopinus Selesses, 活動：1382年/1383年 - 1395年）は中世のフランス系フランドル人の作曲家、ハープ奏者。アルス・スブティリオルの様式の作曲家の一人。サンレシュという表記もある。"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","Jacob Senleches fue un compositor francés de finales del siglo XIV y comienzos del XV. Estuvo al servicio de Juan I de Aragón y, posteriormente, de su hermana Leonor, reina de Castilla. A la muerte de ésta, en 1382, compuso la balada Fuions de ci («Huyamos de aquí»). Pasó después al servicio, como arpista, del cardenal Pedro de Luna, que sería después Benedicto XIII, el «papa Luna». Senleches es uno de los representantes del llamado Ars subtilior, estilo musical de extrema complejidad que floreció en el tránsito entre los siglos XIV y XV, y que supone el paso de la música medieval a la renacentista. Su obra más conocida es La harpe de mélodie, que tiene dos voces superiores en canon, con figuraciones irregulares, y un tenor supuestamente instrumental; la pieza se escribió en forma de arpa, utilizando las cuerdas de ésta como líneas para escribir las notas, complementando así la complejidad de la composición con la de la notación."
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","Jacob de Senleches (* im 14. Jahrhundert; † im 14. oder 15. Jahrhundert) war ein Komponist und Harfenist des späten Mittelalters."
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","Jacob Senlechos o Jacopinus Selesses (Évreux, ... – 1395) è stato un compositore francese appartenuto all'ars subtilior."
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","Jacob Senleches (fl. 1382/1383 – 1395) (also Jacob de Senlechos [i.e. Senleches] and Jacopinus Senlesses) was a Franco-Flemish composer and harpist of the late Middle Ages. He composed in a style commonly known as the ars subtilior."
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","Jacob Senleches (overl. 1395) (ook bekend als Jacob Senlechos en Jacopinus Selesses) was een Frans-Vlaamse componist en harpist tijdens de late middeleeuwen. Hij componeerde in een stijl die bekendstaat als de ars subtilior. Waarschijnlijk is Jacob Senleches geboren in Saint-Luc nabij Évreux of in Senlecques. In 1382 schijnt Senleches aanwezig te zijn geweest aan het hof van Eleonora van Aragón (1358-1382), wellicht in haar dienst. In Fuions de ci betreurt hij de dood van Eleonora en besluit om zijn fortuin ""en Aragon, en France ou en Bretaingne"" te zoeken. Nadien werkt hij als harpist in dienst van Pedro de Luna, de latere tegenpaus Benedictus XIII. Er is een document waarin betalingen toegewezen worden aan ene ""Jaquemin de Sanleches, juglar de harpe"" door het koninklijke huishouden in Navarra gedateerd 21 augustus 1383. De betaling wordt gedaan zodat Jacquemin terug kan keren naar ""zijn meester"", Pedro de Luna. Een smeekbede aan Benedictus XIII in 1395 vermeld dat Jacob de Selesses verzoekt om dominee te mogen worden van een parochie in het oude bisdom Kamerijk. Ondanks het geringe aantal composities dat bekend is, wordt Jacob Senleches gezien als een van de centrale persoonlijkheden van Ars subtilior. Hij ontwikkelde vele vernieuwingen, zowel ritmisch als op het gebied van notatie. Zijn teksten gaan voornamelijk over hemzelf en zijn carrière."
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","Jacob Senleches (aktywny w latach 1382/1383 − 1395) (również Jacob Senlechos i Jacopinus Selesses) − francusko-flamandzki kompozytor i harfista późnego średniowiecza. Komponował w stylu powszechnie znanym jako ars subtilior. Sugeruje się, jakoby Jacob Senleches był urodzony w Saint-Luc niedaleko Évreux, we Francji (według U. Günthera) lub w Senleches (czy Sanlesches) w Cambrai (według A. Tomasella). W 1382 Senleches prawdopodobnie był obecny na dworze królowej Kastylii , zapewne w jej służbie. W Fuions de ci opłakuje śmierć Eleonory i postanawia szukać swego szczęścia w ""en Aragon, en France ou en Bretaingne"" (z fr. w Aragonii, Francji lub Bretanii). Później Senleches jako harfista był w służbie Pedro de Luny, kardynała Aragonii (późniejszego antypapieża Benedykta XIII). Odnaleziono dokument potwierdzający przyznanie zapłaty dla pewnego ""Jaquemina de Sanlechesa, wystawiony przez dwór królewski Nawarry, datowany na 21 sierpnia 1383. Otrzymał on wynagrodzenie, aby mógł wrócić do ""swojego mistrza"" Pedro de Luny. Suplika do Benedykta XIII w 1395 zawiera prośbę ""Jacoba de Selessesa"" o możliwość otrzymania probostwa w kościele parafialnym w diecezji Cambrai. Pomimo niewielkiej liczby zachowanych kompozycji, Jacob de Senleches jest zaliczany do głównych twórców stylu ars subtilior. Wprowadził on wiele innowacji związanych z rytmem i notacją muzyczną."
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/abstract","Jacob Senleches, também conhecido como Jacob Senlechos e Jacopinus Selesses (fl. 1382 a 1395) foi um compositor e harpista francês do final da Idade Média, seguidor do estilo chamado Ars subtilior. Seu local de nascimento é disputado, talvez tenha sido Saint-Luc, perto de Évreux, ou , perto de Cambrai. Também a data de sua morte não é conhecida. Por volta de 1382 parece ter servido na corte de Leonor de Castela, já que uma de suas peças, Fuions de ci, lamenta a morte da rainha. Depois é registrada sua presença como harpista a serviço de Pedro de Luna, Cardeal de Aragão, mais tarde eleito Papa com o nome de Bento XIII. Existe um documento de 1383 da corte de Navarra que menciona remuneração paga a um certo Jaquemin de Sanleches, juglar de harpe, para que o músico pudesse voltar para o serviço de seu mestre Pedro de Luna. Em outro documento é mencionado pedindo ao Papa para ser designado para uma igreja na diocese de Cambrai. A despeito do reduzido número de peças de sua autoria que sobreviveram, Jacob é tido como um dos principais nomes da Ars subtilior, tendo desenvolvido novas técnicas rítmicas."
"http://dbpedia.org/resource/Jacob_Senleches","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Jacob_Senleches","http://schema.org/sameAs","http://viaf.org/viaf/51875550"
"http://dbpedia.org/resource/Jacob_Senleches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jacob_Senleches?oldid=1035517268&ns=0"
"http://dbpedia.org/resource/Jacob_Senleches","http://dbpedia.org/ontology/wikiPageLength",4157
"http://dbpedia.org/resource/Jacob_Senleches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jacob_Senleches"
