"subject","predicate","object"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","《空格》（英語：""Blank Space""）是美国创作歌手泰勒絲的一首歌曲，收录在她的第5张录音室专辑《1989》。歌曲由泰勒絲、馬克斯·馬丁和歇爾貝克共同創作，並於2014年11月10日經由大機器唱片及聯眾唱片作為專輯的第二支單曲送往電台播放。音樂上，《空格》是一首電子流行歌曲，歌詞諷刺了媒體對泰勒絲的私生活過度關注。 《空格》獲得了較大的商業成功，於告示牌百強單曲榜獲得了冠軍，使泰勒絲成為百強單曲榜歷史上首位打敗自己的單曲登上冠軍寶座的女歌手。 此外，歌曲在加拿大、南非和澳洲亦奪得冠軍。並在全球多個國家進入了前十名。 歌曲的音樂錄影帶的導演為喬瑟夫·坎恩，於奧赫卡城堡拍攝了6日。2015年7月，《空格》在VEVO中點閱率正式突破10億，泰勒絲成為繼凱蒂·佩芮後，第二位拿下10億點閱率MV的女歌手。 同月，《空格》在YouTube中點閱率正式突破10億，泰勒絲成為第二位拿下10億點閱率MV的女歌手，第四位拿下10億點閱率MV的歌手。 泰勒絲多次現場表演了本歌曲，其中在2014年全美音乐奖上進行了歌曲的首次演出，也是泰勒絲在1989世界巡迴演唱會表演的第3首歌曲及舉世盛名體育場巡迴演唱會的第12首歌曲。 歌曲獲得了第58屆葛萊美獎的年度製作、年度歌曲和最佳流行歌手的提名。"
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","""Blank Space"" is een nummer van Taylor Swift uit 2014, en de tweede single van 1989, haar vijfde studioalbum. Het nummer gaat over de media, waarin veel wordt geschreven over Taylor Swift haar relaties. Het nummer werd in veel landen een hit. Het haalde de nummer 1-positie in de Amerikaanse Billboard Hot 100. In de Nederlandse Top 40 haalde het de 17e positie en in de Vlaamse Ultratop 50 nummer 13."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","Το Blank Space είναι τραγούδι από την Αμερικανίδα τραγουδίστρια Τέιλορ Σουίφτ και το πέμπτο στούντιο άλμπουμ της 1989 (2014). Γράφτηκε από τους Σουίφτ, Μαξ Μάρτιν και Shellback. Κυκλοφόρησε στο ραδιόφωνο από την Republic Records στις 10 Νοεμβρίου 2014 ως το δεύτερο σινγκλ του άλμπουμ μετά το Shake It Off, και είναι το δεύτερο κομμάτι του άλμπουμ. Μουσικά το Blank Space είναι ένα electropop τραγούδι με στίχους που σατιρίζουν την αντίληψη των μέσων μαζικής ενημέρωσης για την Σουίφτ και τις σχέσεις της. Το επίσημο remix κυκλοφόρησε στις 16 Δεκεμβρίου 2014, με την συμμετοχή του ράπερ Pitbull."
"http://dbpedia.org/resource/Blank_Space","http://www.w3.org/2000/01/rdf-schema#comment","Blank Space – singel amerykańskiej piosenkarki Taylor Swift, wydany 10 listopada 2014 roku nakładem wytwórni fonograficznej Big Machine oraz Republic. Utwór został wydany jako drugi singel promujący album 1989. Singel osiągnął sukces komercyjny docierając między innymi do 1 miejsca US Billboard Hot 100. Utwór szczytował również w Australii, Kanadzie, Finlandii oraz Republice Południowej Afryki."
"http://dbpedia.org/resource/Blank_Space","http://xmlns.com/foaf/0.1/name","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/property/name","Blank Space"
"http://dbpedia.org/resource/Blank_Space","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OHEKA_CASTLE_exterior_view_3.jpg"
"http://dbpedia.org/resource/Blank_Space","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Swift_-_Blank_Space_(Official_Single_Cover).png"
"http://dbpedia.org/resource/Blank_Space","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Swift_010_(18117338380).jpg"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Joseph_Kahn"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_songs"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Max_Martin"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Airplay_Chart_number-one_singles"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MTV_Video_Music_Award_for_Best_Female_Video"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taylor_Swift_songs"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Shellback_(record_producer)"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Taylor_Swift"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Iceland"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_Scotland"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Max_Martin"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ryan_Adams_songs"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:I_Prevail_songs"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borderline_personality_disorder_in_fiction"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Shellback_(record_producer)"
"http://dbpedia.org/resource/Blank_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageID",44262802
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageRevisionID",1125027666
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strum"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle_Bell_Ball"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Award_for_Single_of_the_Year"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPO_3FM"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Prevail"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(radio_network)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Monitoring_Africa"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Joseph_Kahn"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift's_Reputation_Stadium_Tour"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_version"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_1989_World_Tour"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Waiting_for_the_Man"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Kahn_(director)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards_of_2019"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_songs"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Max_Martin"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellback_(record_producer)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_airplay"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MXM_Studios"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unreliable_narrator"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Victoria's_Secret_Fashion_Show"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_of_2015_(South_Africa)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/360-degree_video"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_singles_of_2014_(Australia)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereogum"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Adult_Contemporary_number_ones_of_2015"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_adult_contemporary_radio"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Voice_(U.S._TV_series)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Airplay_Chart_number-one_singles"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards_Japan"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oheka_Castle"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Martin"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Express"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_guitar"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Dragons"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_Girl_(film)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slant_Magazine"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Pop_Video"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Top_100"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SloTop50"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taylor_Swift_songs"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paste_(magazine)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Female_Video"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MTV_Video_Music_Award_for_Best_Female_Video"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OHEKA_CASTLE_exterior_view_3.jpg"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Recording_Studios"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Shellback_(record_producer)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APRA_Awards_(Australia)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_recording"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_producer"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Heroine"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verse–chorus_form"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Times"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastering_(audio)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airplay_100_(Romania)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_hit_radio"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorde"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Style_(Taylor_Swift_song)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Blank_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
