"subject","predicate","object"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCypriotCryptographers"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2000/01/rdf-schema#label","Yiannis Laouris"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2000/01/rdf-schema#comment","Yiannis Laouris (grec moderne : Γιάννης Λαούρης), né en 1958, est un neurophysiologiste et entrepreneur social. Formé en Allemagne et aux États-Unis, il s'intéresse à la (en) et est surtout connu pour ses contributions dans les domaines de la paix et du développement."
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yiannis_Laouris"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg90_s"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1164198068"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9081-5849"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Yiannis_Laouris"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x7uZ"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38153409650841580096"
"http://dbpedia.org/resource/Yiannis_Laouris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8053488"
"http://dbpedia.org/resource/Yiannis_Laouris","http://dbpedia.org/ontology/abstract","Yiannis Laouris (grec moderne : Γιάννης Λαούρης), né en 1958, est un neurophysiologiste et entrepreneur social. Formé en Allemagne et aux États-Unis, il s'intéresse à la (en) et est surtout connu pour ses contributions dans les domaines de la paix et du développement."
"http://dbpedia.org/resource/Yiannis_Laouris","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
