"subject","predicate","object"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878–79_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942–43_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885–86_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957–58_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934–35_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897–98_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926–27_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948–49_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924–25_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1877"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1881–82_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886–87_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1883–84_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906–07_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938–39_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966–67_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946–47_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887–88_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park_(1873–1883)"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinning_Park_(sports_ground)"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosebery_Charity_Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_1966"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931–32_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titwood_Park"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941–42_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920–21_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915–16_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890–91_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955–56_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892–93_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888–89_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_elimination_tournament"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912–13_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937–38_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Park_(1887–1899)"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Stadium"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945–46_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–01_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949–50_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1884–85_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910–11_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1879–80_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1917–18_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1927–28_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939–40_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943–44_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1899–1900_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902_Ibrox_disaster"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880–81_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882–83_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Renton_fc_team_1888-89.jpg"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967–68_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893–94_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958–59_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1944–45_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Park"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1896–97_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Park_(1888–1892)"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Glasgow"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1876–77_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889–90_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947–48_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambuslang_F.C."
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Scotland"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charity_football_matches"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895–96_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936–37_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923–24_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894–95_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathkin_Park"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbartonshire"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathkin_Park_(1872–1903)"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1909–10_in_Scottish_football"
"http://dbpedia.org/resource/Glasgow_Merchants_Charity_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932–33_in_Scottish_football"
