"subject","predicate","object"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","Pyrotheria é uma ordem extinta de mamíferos ungulados do clado Meridiungulata. Ocorreu na América do Sul do Eoceno Inferior ao Oligoceno Superior, com registros fósseis na Argentina, Bolívia, Peru, Colômbia e Venezuela."
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","焦獸目（學名：Pyrotheria）為已滅絕外型類似乳齒象的南蹄目有蹄類哺乳動物，底下包含數個屬，例如 、、、、、 與。 焦獸目的物種體型巨大、趾行，外型類似於貘，四肢瘦短，具有五趾及寬扁的趾骨。化石發現於古新世至漸新世時期的巴西、祕魯及阿根廷。 部分學家將（異蹄目下包含數個屬，例如）至於焦獸目之下，縱使兩者的齒式（雖然均為雙脊齒型）特徵差異甚大；不過目前依然將異蹄目及焦獸目視為兩個獨立的目。焦獸目的齒式完整，具有強壯平伏形狀類似鑿的門齒、尖銳的犬齒、頰齒為低冠齒、臼齒為雙脊齒。焦獸目與異蹄目的關係尚未完全釐清，不過透過齒式特徵的比對認為牠們與恐角目可能為近親。最早透過跗骨的研究認為異蹄目與焦獸目具有共同祖先，不過近年來的針對焦獸跗骨的研究卻無法支持這項理論，不過卻發現焦獸與重腳目的跗骨具有部分類似的特徵。這代表著焦獸目可能位於三條演化支之下：南蹄目（若為其關係最近的近親）、勞亞獸總目（若恐角目為其關係最近的近親）或是非洲獸總目（若重腳目為其關係最近的近親）。"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2000/01/rdf-schema#comment","Pyroterier (Pyrotheria) är en utdöd ordning däggdjur som levde under yngre paleocen till mellersta oligocen, för omkring 57 miljoner till 27 miljoner år sedan i Sydamerika. Pyroteria var stora djur med lång kropp och pelarlika ben. Släktet hade framtänder omvandlade till korta betar och troligen en kort snabel."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/name","Pyrotheres"
"http://dbpedia.org/resource/Pyrotheria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrotherium_NT_small.jpg"
"http://dbpedia.org/resource/Pyrotheria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1895"
"http://dbpedia.org/resource/Pyrotheria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_extinctions"
"http://dbpedia.org/resource/Pyrotheria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleocene_first_appearances"
"http://dbpedia.org/resource/Pyrotheria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meridiungulata"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageID",3600400
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageRevisionID",1122773134
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitigrade"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carodnia"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinct"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proticia"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinocerata"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1895"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammal"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chisel"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungulates"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_extinctions"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentistry"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleocene_first_appearances"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurasiatheria"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanges"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incisors"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleocene"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridiungulata"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombitheriidae"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolozittelia"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mastodon"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baguatherium"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotheriidae"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrotherium"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapir"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canine_tooth"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embrithopoda"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florentino_Ameghino"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meridiungulata"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propyrotherium"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarsus_(skeleton)"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procumbent"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombitherium"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilophodont"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griphodon"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xenungulata"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Piroteris"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pyroterier"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Піротерії"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пиротерии"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آتش‌ددسانان"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piroteria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p3y8"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/火獣目"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q133505"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MBmA"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Piroterilər"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/焦獸目"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פירותראים"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Meridiungulata"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarification_needed"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyrotherium_NT_small.jpg?width=300"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/authority","Ameghino, 1895"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/date","May 2021"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/imageCaption","Life reconstruction of Pyrotherium romeroi"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/reason","Toxodonts and Litopterns are confirmed Laurasiatherians, so it's not clear what is meant here? E.g. did the author have in mind a polyphyletic Meridiungulata with pyrotheres belonging to a non-Laurasiathere portion?"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/subdivision","†Pyrotheriidae"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/subdivisionRanks","Families"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/property/taxon","Pyrotheria"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","Els piroteris (Pyrotheria, 'bèsties del foc') són un ordre extint de mamífers ungulats mitjans-grans que visqueren a Sud-amèrica durant el Paleogen. Se'ls agrupa juntament amb altres estranys ungulats sud-americans dins el subordre Meridiungulata."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","Pyrotheria zijn een orde van uitgestorven zoogdieren die leefden tijdens het Vroeg-Oligoceen. Er worden acht geslachten in de orde geplaatst, verdeeld over twee families. Deze dieren waren mastodontachtige hoefdieren met onbekende afstamming, en de Zuid-Amerikaanse tegenhangers van de olifanten."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","Piroteria – rząd wymarłych łożyskowców z nadrzędu . Uważa się niekiedy, że pochodzą od ksenungulatów (Xenungulata) – monotypowego rzędu obejmującego rodzaj Carodnia."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","Піротерії (Pyrotheria) — ряд викопних копитних південноамериканських ссавців надряду меридіунгулят (Meridiungulata), що існував з палеоцену по олігоцен. Рештки піротерій знайдені в Бразилії, Перу та Аргентини. Невеликі напівводні ссавці, схожі на тапірів з відносно короткими тонкими кінцівками і п'ятипалими ногами з широкими плоскими фалангами."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","Los piroterios (Pyrotheria) o pirotéridos (Pyrotheriidae) son un orden de mamíferos placentarios extintos, que vivieron en Sudamérica durante Eoceno uno de cuyos géneros evolucionó en una línea paralela a la de los elefantes de África del periodo Oligoceno. Los piroterios eran parecidos a mastodontes, Moeritherium o tapires.​​"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","焦獸目（學名：Pyrotheria）為已滅絕外型類似乳齒象的南蹄目有蹄類哺乳動物，底下包含數個屬，例如 、、、、、 與。 焦獸目的物種體型巨大、趾行，外型類似於貘，四肢瘦短，具有五趾及寬扁的趾骨。化石發現於古新世至漸新世時期的巴西、祕魯及阿根廷。 部分學家將（異蹄目下包含數個屬，例如）至於焦獸目之下，縱使兩者的齒式（雖然均為雙脊齒型）特徵差異甚大；不過目前依然將異蹄目及焦獸目視為兩個獨立的目。焦獸目的齒式完整，具有強壯平伏形狀類似鑿的門齒、尖銳的犬齒、頰齒為低冠齒、臼齒為雙脊齒。焦獸目與異蹄目的關係尚未完全釐清，不過透過齒式特徵的比對認為牠們與恐角目可能為近親。最早透過跗骨的研究認為異蹄目與焦獸目具有共同祖先，不過近年來的針對焦獸跗骨的研究卻無法支持這項理論，不過卻發現焦獸與重腳目的跗骨具有部分類似的特徵。這代表著焦獸目可能位於三條演化支之下：南蹄目（若為其關係最近的近親）、勞亞獸總目（若恐角目為其關係最近的近親）或是非洲獸總目（若重腳目為其關係最近的近親）。"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","Pyrotheria é uma ordem extinta de mamíferos ungulados do clado Meridiungulata. Ocorreu na América do Sul do Eoceno Inferior ao Oligoceno Superior, com registros fósseis na Argentina, Bolívia, Peru, Colômbia e Venezuela."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","I piroteri (Pyrotheria) sono un gruppo di mammiferi estinti, vissuti esclusivamente in Sudamerica, dall'Eocene all'Oligocene."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","Pyrotheria is an order of extinct meridiungulate mammals. These mastodon-like ungulates include the genera Baguatherium, Carolozittelia, Colombitherium, Griphodon, Propyrotherium, Proticia, and Pyrotherium. They had the appearance of large, digitigrade, tapir-like mammals with relatively short, slender limbs and five-toed feet with broad, flat phalanges. Their fossils are restricted to Paleocene through Oligocene deposits of Brazil, Peru and Argentina. Some experts place the clade Xenungulata (which contains several genera, including Carodnia) within Pyrotheria, even when dentition, although bilophodont in both orders, is very different. For most scholars, the two orders remain separated. The dentition is complete with strong, procumbent, chisel-shaped incisors, strong sharp-pointed canines, and low-crowned cheek teeth with bilophodont molars. The affinities of the Xenungulata remain uncertain. Affinities with the Dinocerata are strongly supported by the dental characteristics. Initial study of the structure of the tarsus suggested that the xenungulates had a common ancestry with typical pyrotheres, such as Pyrotherium, but a more recent examination of the tarsus of Pyrotherium failed to support this, instead showing some traits shared by Pyrotherium and the Embrithopoda. It remains to be seen which of these views will turn out to be right. This means that the Pyrotheria could be members of no less than three major cladistic branches of placental mammals: Meridiungulata (if xenungulates are the closest relatives), Laurasiatheria (if dinoceratans are the closest relatives) and Afrotheria (if embrithopods are the closest relatives)."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","Pyroterier (Pyrotheria) är en utdöd ordning däggdjur som levde under yngre paleocen till mellersta oligocen, för omkring 57 miljoner till 27 miljoner år sedan i Sydamerika. Pyroteria var stora djur med lång kropp och pelarlika ben. Släktet hade framtänder omvandlade till korta betar och troligen en kort snabel."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","Пироте́рии (лат. Pyrotheria, от др.-греч. πῠρο- +θηρίον — огненный зверь) — отряд вымерших млекопитающих из клады , живших в эоцене и олигоцене на территории Южной Америки. Внешне несколько походили на современных слонов."
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/abstract","火獣目（かじゅうもく、Pyrotheria）は哺乳類の絶滅した目の一つ。新生代暁新世から漸新世中期にかけて、南アメリカに分布していた。ピロテリウム科 Pyrotheriidae、コロンビテリウム科 Colombitheriidae を含む。また、異蹄目 Xenungulata と統合しカロドニア科 Carodniidae をこの目に含める分類もある。 ピロテリウム （romeroi 種）のような大型種では体長3m、体高1.5m、体重3.5tに達する。バク・サイなどにも似た短い首とがっしりした体つきを持ち、五指のある足を持つ。南米の亜熱帯ステップや森林地帯に住み草食をもって生活していたと考えられる。 南アメリカ大陸で独自に進化をとげた有蹄哺乳類、午蹄中目の一群と考えられているが、他の動物との系統関係は明らかになっていない。 「火獣」こと Pyrotheria という、雷獣目のそれにも似たようなユーモラスな目名はフロレンティーノ・アメギノによる命名である。これは本目を代表するピロテリウムの化石が火山の凝灰岩の地層から発見されたことに由来するものである。 
* ピロテリウム （romeroi 種）と リンキップス （equinus 種） 
* Colombitherium tolimense　の　顎骨"
"http://dbpedia.org/resource/Pyrotheria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Order"
"http://dbpedia.org/resource/Pyrotheria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pyrotheria?oldid=1122773134&ns=0"
"http://dbpedia.org/resource/Pyrotheria","http://dbpedia.org/ontology/wikiPageLength",4080
"http://dbpedia.org/resource/Pyrotheria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pyrotheria"
