"subject","predicate","object"
"http://dbpedia.org/resource/Danny_Dichio","http://www.w3.org/2000/01/rdf-schema#label","丹尼利·迪基奧"
"http://dbpedia.org/resource/Danny_Dichio","http://www.w3.org/2000/01/rdf-schema#comment","Daniele Salvatore Ernest Dichio (born 19 October 1974) is an English retired professional footballer and coach. Dichio had the honour of scoring the first goal in Toronto FC history against the Chicago Fire on 12 May 2007. Later in that same game he became the first player in club history to be red-carded."
"http://dbpedia.org/resource/Danny_Dichio","http://www.w3.org/2000/01/rdf-schema#comment","Daniele Salvatore Ernest Dichio, couramment appelé Danny Dichio, est un footballeur puis entraîneur anglais, né le 19 octobre 1974 à Hammersmith, Londres. Évoluant au poste d'avant-centre, il est principalement connu pour ses saisons à QPR, Sunderland et WBA, ainsi que pour avoir joué en Italie et en MLS. Il a aussi été sélectionné en Angleterre espoirs."
"http://dbpedia.org/resource/Danny_Dichio","http://www.w3.org/2000/01/rdf-schema#comment","丹尼利·沙維度亞·迪基奧（英語：Daniele Salvatore Dichio；1974年10月19日－），一般称作迪基奧，英格蘭已退役职业足球运动员，退役前效力于美國職業足球大聯盟球会多倫多FC，在此前他在英格蘭次等球會打滾。"
"http://dbpedia.org/resource/Danny_Dichio","http://www.w3.org/2000/01/rdf-schema#comment","Daniele Salvatore Dichio (Londra, 19 ottobre 1974) è un ex calciatore inglese, di ruolo attaccante."
"http://dbpedia.org/resource/Danny_Dichio","http://www.w3.org/2000/01/rdf-schema#comment","Daniele Salvatore Dichio (Hammersmith, Londres, Inglaterra, 19 de outubro de 1974), mais conhecido como Danny Dichio, é um ex-futebolista da Inglaterra e atual técnico."
"http://dbpedia.org/resource/Danny_Dichio","http://www.w3.org/2000/01/rdf-schema#comment","داني ديكيو (بالإنجليزية: Danny Dichio)‏ (19 أكتوبر 1974 في المملكة المتحدة - ) هو لاعب كرة قدم بريطاني في مركز الهجوم. شارك مع منتخب إنجلترا تحت 21 سنة لكرة القدم. أما مع النوادي، فقد لعب مع بريستون نورث إيند وديربي كاونتي وكوينز بارك رينجرز ونادي بارنت ونادي تورونتو ونادي سامبدوريا ونادي سندرلاند ونادي ليتشي ونادي ميلوول ووست بروميتش ألبيون وويلينج يونايتد."
"http://dbpedia.org/resource/Danny_Dichio","http://www.w3.org/2000/01/rdf-schema#comment","Daniele „Danny“ Salvatore Dichio (* 19. Oktober 1974 in Hammersmith) ist ein ehemaliger englischer Fußballspieler italienischer Abstammung. Zuletzt spielte er bei dem kanadischen Verein Toronto FC in der amerikanischen Fußballprofiliga Major League Soccer."
"http://dbpedia.org/resource/Danny_Dichio","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Dan_Dickau"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/property/name","Danny Dichio"
"http://dbpedia.org/resource/Danny_Dichio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danny_Dichio_photo_by_Djuradj_Vujcic.jpg"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/property/birthPlace","Notting Hill, London, England"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Millwall_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Soccer_players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_football_managers"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_FC_players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.C._Sampdoria_players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Derby_County_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bromwich_Albion_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Hammersmith"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_Canada"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preston_North_End_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Major_League_Soccer_All-Stars"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sunderland_A.F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welling_United_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriate_footballers"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriate_sportspeople_in_Canada"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:England_under-21_international_footballers"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Soccer_League_(1998–present)_managers"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Italy"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Premier_League_players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnet_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serie_A_players"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_Italian_descent"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_expatriate_sportspeople_in_Italy"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Danny_Dichio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Lecce_players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageID",2187637
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageRevisionID",1119692206
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Ferdinand"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_in_English_football"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_football_managers"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_FC_players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.C._Sampdoria_players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Millwall_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Derby_County_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Soccer_players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.C._Sampdoria"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preki"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welling_United"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final_2004"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Hammersmith"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Major_League_Soccer_season"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Bromwich_Albion_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_Canada"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Preston_North_End_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Gallen"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Soccer_All-Stars"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Soccer"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_under-21_football_team"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriate_footballers"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_expatriate_sportspeople_in_Canada"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_soccer_players_in_Canada"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunderland_A.F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welling_United_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_Wednesday_F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:England_under-21_international_footballers"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serie_A"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Soccer_League_(1998–present)_managers"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welling_United_F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriate_footballers_in_Italy"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_North_End_F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_resident_(Canada)"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_de_Klerk"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_card_(association_football)"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnet_F.C._players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Premier_League_players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TFC_Academy"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_men's_national_soccer_team"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC_Academy"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC_II"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serie_A_players"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_FC"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Lecce"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_League"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Championship"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Major_League_Soccer_season"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Republic_FC"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF_Champions_League"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Fire_S.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dobie"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_people_of_Italian_descent"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toronto_FC_non-playing_staff"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepdale"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bent"
"http://dbpedia.org/resource/Danny_Dichio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aron_Winter"
