"subject","predicate","object"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2000/01/rdf-schema#comment","Anna Christina Warg (23. März 1703 in Örebro – 5. Februar 1769 in Stockholm), bekannter unter dem Namen Cajsa (oder Kajsa) Warg, war eine schwedische Kochbuchautorin und gilt als eine der bekanntesten schwedischen Köchinnen."
"http://dbpedia.org/resource/Cajsa_Warg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warg_frontispiece.jpg"
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_food_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1703_births"
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1769_deaths"
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Liberty_people"
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_food_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_chefs"
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swedish_women_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Swedish_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_cookbook_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageID",16744314
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageRevisionID",1121307450
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1703_births"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Glasse"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_riksdaler"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_food_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warg_frontispiece.jpg"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedvig_Taube"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cookbook"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facsimile"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1769_deaths"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchen_stove"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Örebro"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Winsnes"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourmet"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_goods"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Liberty_people"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_modern_European_cuisine"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Michael_Bellman"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Klinckowström"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_cuisine"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Swedish_women_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Swedish_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Maria_Rückerschöld"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Secretary_(Sweden)"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolter_Reinhold_von_Stackelberg"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_cookbook_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_chefs"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_food_writers"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finspång"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tcwL"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cajsa_Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66632592"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cajsa_Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cajsa_Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кайса_Варг"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cajsa_Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1069580465"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p24254133X"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cajsa_Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاچسا_وارج"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730516"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cajsa_Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404rv7"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cajsa_Warg"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SKBL"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multi"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_short"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warg_frontispiece.jpg?width=300"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/abstract","Anna Christina Warg, känd som Cajsa Warg, född 23 mars 1703 i Örebro, död 5 februari 1769 i Stockholm, var en svensk hushållerska och författare. Hon är känd för Hjelpreda I hushållningen för unga Fruentimber ('Hjälpreda i hushållningen för unga fruntimmer'), som var en av de mest inflytelserika kokböckerna från mitten av 1700-talet till tidigt 1800-tal."
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/abstract","Anna Christina Warg (23 March 1703 – 5 February 1769), better known as Cajsa (or Kajsa) Warg, was a Swedish cookbook author and one of the best-known cooks in Swedish history."
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/abstract","Cajsa Warg, właściwie: Anna Christina Warg (ur. 22 lub 23 marca 1703 w Örebro, zm. 5 lutego 1769 w Sztokholmie) – szwedzka autorka książek kucharskich. Jej dzieła wywarły znaczący wpływ na ."
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/abstract","Anna Christina Warg (née le 23 mars 1703 - décédée le 5 février 1769, à Stockholm ), mieux connue sous le nom de Cajsa (ou Kajsa ) Warg, est une auteure de livres de cuisine suédoise et l’une des cuisiniers les plus connus de l’histoire de la Suède."
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/abstract","Anna Christina Warg (23. März 1703 in Örebro – 5. Februar 1769 in Stockholm), bekannter unter dem Namen Cajsa (oder Kajsa) Warg, war eine schwedische Kochbuchautorin und gilt als eine der bekanntesten schwedischen Köchinnen."
"http://dbpedia.org/resource/Cajsa_Warg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Cajsa_Warg","http://schema.org/sameAs","http://viaf.org/viaf/66632592"
"http://dbpedia.org/resource/Cajsa_Warg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cajsa_Warg?oldid=1121307450&ns=0"
"http://dbpedia.org/resource/Cajsa_Warg","http://dbpedia.org/ontology/wikiPageLength",5619
"http://dbpedia.org/resource/Cajsa_Warg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cajsa_Warg"
