"subject","predicate","object"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halloween_video_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Interactive_Entertainment_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xperia_Play"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Network"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Studio"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LocoRoco_2"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080l85l"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r3Jw"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LocoRoco:_Midnight_Carnival"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LocoRoco_Midnight_Carnival"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6665926"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/LocoRoco_Midnight_Carnival"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوكو_روكو_ميدنايت_كارنيفال"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/vg",8
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_release"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LocoRoco"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocoRoco_MC_Icon.png?width=300"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Japan_Studio"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/gamerev",3
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Computer_puzzle_game"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/gspot",6.5
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/ign",7.5
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/mc",73
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_5"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/released",0001-10-29
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/series","http://dbpedia.org/resource/Loco_Roco"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/property/title","LocoRoco Midnight Carnival!"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/abstract","LocoRoco Midnight Carnival traduit en français par le Carnaval de minuit est un jeu de plates-formes développé par SCE Japan Studio et publié par Sony Computer Entertainment Japan. Il est suite de LocoRoco 2 sorti en 2008, Ce Spin-off est exclusif à la PlayStation Portable. Le jeu est sorti en Europe en 2009."
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/abstract","LocoRoco Midnight Carnival is a platform game developed and published by Sony Computer Entertainment for the PlayStation Portable. The game was released in 2009 as a PlayStation Network exclusive, and is a spin-off that continues the story of LocoRoco 2. An emulated version of the game was released digitally for PS4/PS5 in July 2022 and got added to the PlayStation Plus Premium catalog of classics."
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/abstract","لوكو روكو: ميدنايت كارنيفال، هي لعبة فيديو يابانية تابعة لسلسلة لوكو روكو، تم إصدارها في الأسواق سنة 2009، وأعيدت إصدارها عام 2022، وتعمل على منصات بلاي ستيشن بورتبل وبلاي ستيشن 4 وبلاي ستيشن 5، وهي من تطوير جابان ستوديو ونشرها سوني كمبيوتر إنترتنمنت."
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/abstract","LocoRoco: Midnight Carnival – gra komputerowa wydana w 2009 roku przez Sony Computer Entertainment. Jest to kontynuacja gier logicznych LocoRoco i LocoRoco 2, opublikowana wyłącznie na konsoli PlayStation Portable. Podobnie jak poprzednie części serii: LocoRoco: Midnight Carnival pozwala na kierowanie kolistym stworem, który poprzez toczenie się po planszy ma za zadanie dotrzeć do punktu wyjścia, omijając różne przeszkody i przeciwników. Trzecia część LocoRoco umożliwia graczowi między innymi skoki po ścianach, zdobywanie punktów za samo odbijanie się od ziemi."
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/LocoRoco_Midnight_Carnival?oldid=1124651587&ns=0"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/wikiPageLength",6100
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/releaseDate",2009-10-29
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Japan_Studio"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Computer_puzzle_game"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Sony_Computer_Entertainment"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Loco_Roco"
"http://dbpedia.org/resource/LocoRoco_Midnight_Carnival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/LocoRoco_Midnight_Carnival"
