"subject","predicate","object"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taylor_Swift_(6820737358).jpg"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dua_Lipa_02_08_2018_-31_(40712035342).jpg"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coldplay_-_December_2008.jpg"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_music_awards"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageID",40354869
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageRevisionID",1121258538
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Bieber"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagine_Dragons"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Mars"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Max"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camila_Cabello"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_40_Principales"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kygo"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Sheeran"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldplay"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2006"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Bedingfield"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Smith"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coldplay_-_December_2008.jpg"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy_(singer)"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maná"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Eyed_Peas"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Patrol"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOS40_Music_Awards_2022"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOS40_Music_Awards_2016"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Weeknd"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOS40_Music_Awards_2017"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOS40_Music_Awards_2018"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Puth"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hot_Chili_Peppers"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_music_awards"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maroon_5"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flo_Rida"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Eyed_Peas"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitbull_(rapper)"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2015"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Killers"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTS"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2011"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2012"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2013"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2014"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_(singer)"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2007"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2008"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakira"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2009"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Premios_40_Principales_2010"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOS40_Music_Awards_2019"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOS40_Music_Awards_2020"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_(singer)"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOS40_Music_Awards_2021"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Guetta"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doja_Cat"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokio_Hotel"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Taylor_Swift_(6820737358).jpg"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dua_Lipa_02_08_2018_-31_(40712035342).jpg"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julieta_Venegas"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Direction"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Styles"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sia"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Mraz"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Keys"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Derülo"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesha"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_40"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_40_Music_Awards_2022"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Brothers"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Mendes"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Ora"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OneRepublic"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Macdonald"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Goulding"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premios40principales.es/"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Premios_40_Principales_for_Best_International_Artist"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16282388"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c7L6"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wypt9x"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Premios_40_Principales_categories"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coldplay_-_December_2008.jpg?width=300"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/awardedFor","Best in Spanish and International music"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/country","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/mostNominations","Ed Sheeran"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/mostWins","Dua Lipa and Ed Sheeran"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/Los_40"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/website","http://www.premios40principales.es/"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/year",2006
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/property/holder","Ava Max"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/abstract","The Premios 40 Principales for Best International Artist is an honor presented annually at the Los 40 Principales award show."
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Honor"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Premios_40_Principales_for_Best_International_Artist?oldid=1121258538&ns=0"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/wikiPageLength",6300
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/year",2006-01-01
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Los_40"
"http://dbpedia.org/resource/Premios_40_Principales_for_Best_International_Artist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Premios_40_Principales_for_Best_International_Artist"
