"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Christ was the original name of the Latter Day Saint church founded by Joseph Smith. Organized informally in 1829 in New York and then formally on April 6, 1830, it was the first organization to implement the principles found in Smith's newly published Book of Mormon, and thus its establishment represents the formal beginning of the Latter Day Saint movement. Later names for this organization included the Church of the Latter Day Saints (by 1834 resolution), the Church of Jesus Christ, the Church of God, the Church of Christ of Latter Day Saints, and the Church of Jesus Christ of Latter Day Saints (by an 1838 revelation)."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#comment","Kristi kyrka (engelska: Church of Christ) var det ursprungliga namnet på det trossamfund som organiserades av Joseph Smith, informellt 1829 och officiellt 1830. De olika mormonkyrkor som betraktar sig själva som sanna arvtagare till denna kyrka kallas med ett samlingsnamn för Sista dagars heliga-rörelsen (också känd som SDH-rörelsen, eller Smith–Rigdon rörelsen). Tillsammans har dessa kyrkor fler än 16 miljoner medlemmar. De flesta, ungefär 98 %, tillhör Jesu Kristi Kyrka av Sista Dagars Heliga. Andra grupper består av Återstående Jesu Kristi Kyrka av Sista Dagars Heliga som stödjer en linjär ledarskapssuccession från Smiths ättlingar, och den mer kontroversiella Fundamentalistiska Jesu Kristi kyrka av sista dagars heliga, som stödjer månggifte.Kristi Gemenskap har distanserat sig från den"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_whitmer_log_home.jpg"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Witmer.jpg"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Smith,_Jr._portrait_owned_by_Joseph_Smith_III.jpg"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivercowdery-sm.jpg"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_H._Smith.jpg"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyrum_Smith_ca_1880-1920.png"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nauvoo,_Illinois"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1830"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseph_Smith"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre–succession_crisis_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_County,_New_York"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seneca_County,_New_York"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kirtland,_Ohio"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageID",420967
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageRevisionID",1101960545
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_churches"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nauvoo,_Illinois"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Church_of_Christ"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Mormon"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1830"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Commandments"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Eighth_Circuit"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitmer_Sr."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_the_Church_of_Christ"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism_(religion)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_with_the_Elijah_Message"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette,_New_York"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rigdon"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Whitmer"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Joseph_Smith"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cowdery"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churches_of_Christ"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacher_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossalalia"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peter_whitmer_log_home.JPG"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_(Bickertonite)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_H._Smith_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Times"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_Witnesses"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_(word)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pre–succession_crisis_denominations_in_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_County,_New_York"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirtland_Temple_Suit"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Temple_Lot)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Whitmerite)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Strang"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porter_Rockwell"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedrickite"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_the_Elder"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Lot_Case"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succession_crisis_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colesville,_New_York"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Witnesses"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Christ"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_of_Latter_Day_Saints_(Strangite)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Coming_of_Jesus"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seneca_County,_New_York"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_family_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bickerton"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaronic_priesthood_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_III"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Sr."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Whitmer_Jr."
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Jesus_Christ_(Cutlerite)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elder_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charismatic_(movement)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophecy"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kirtland,_Ohio"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Mormonism)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_(Mormonism)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Apostasy"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_movement"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_West,_Missouri"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrament_(Mormonism)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunstone_Magazine"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelation_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Michael_Marquardt"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_United_States_court"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_(Latter_Day_Saints)"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_(town),_New_York"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utlm.org/onlinebooks/address1.htm"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1985/08/archaeological-work-at-the-smith-log-house"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1989/02/fayette-the-place-the-church-was-organized"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=jMmaOm3WSj4C&printsec=frontcover&dq=%22Biographical+Sketches+of+Joseph+Smith+the+Prophet,+and+His+Progenitors+for+Many+Generations%22&source=bl&ots=4wp96PY9jU&sig=p7k804BSZAE3aGsVXBdv2f_PlGk&hl=en&ei=2HsrTJCDFdDmnQfds9ywDg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBIQ6AEwAA%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120311070653/https:/www.sunstonemagazine.com/wp-content/uploads/sbi/articles/087-49-57.pdf"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sunstonemagazine.com/wp-content/uploads/sbi/articles/087-49-57.pdf"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olivercowdery.com/smithhome/1883Wilm.htm"
"http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solomonspalding.com/docs1/1867TucA.htm"
