"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageID",397789
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1120130049
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglicised_Irish-language_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Gordon_(politician)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._C._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gordon_(film)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Gordon_(character)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoniram_Judson_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gordon_(veteran)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manya_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_language"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo-Roman"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Gordon_(basketball)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul-Gordon_Chandler"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gordon_(physicist)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gordon,_1st_Viscount_of_Kenmure"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edythe_Mae_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gordon,_3rd_Earl_of_Aboyne"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Gordon_Low"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourdon,_Saône-et-Loire"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General_(United_Kingdom)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Aubigny"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton-Gordon,_4th_Earl_of_Aberdeen"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton-Gordon,_5th_Earl_of_Aberdeen"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon,_Scottish_Borders"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Gordon_(footballer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamilton-Gordon,_1st_Marquess_of_Aberdeen_and_Temair"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon,_7th_Marquess_of_Aberdeen_and_Temair"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon-Lennox_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgette_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_name"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_A._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Gordon,_6th_Marquess_of_Aberdeen_and_Temair"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon,_1st_Earl_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Henry_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Lucy_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_D._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Y._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaul_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gordon_(footballer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gordon,_4th_Marquess_of_Aberdeen_and_Temair"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._C._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Gordon_(musician)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Gordon_(illustrator)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Gordon_(baseball)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Gordon_(American_football)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliezer_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Gordon_(preacher)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Putnam_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Gordon-Cumming,_2nd_Baronet"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Gordon,_5th_Marquess_of_Aberdeen_and_Temair"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon,_1st_Earl_of_Aboyne"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon,_2nd_Earl_of_Aboyne"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Lee_(singer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Gordon,_4th_Earl_of_Aboyne"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickname"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downton_Abbey"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon,_3rd_Earl_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_(U.S._TV_series)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Gordon_(Canadian_intelligence)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton-Gordon,_6th_Earl_of_Aberdeen"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Aboyne"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gordon_(entertainer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmé_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_L._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grodno"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_surnames"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gordon,_3rd_Marquess_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_E._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Gordon_(civil_engineer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_D._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_actor"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyler_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Nicholas_Gordon-Lennox"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Gordon_(cricketer)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Henry_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipso"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Gordon-Lennox,_Duchess_of_Richmond"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elye_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_3rd_Earl_of_Aberdeen"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_surname"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Gordon,_13th_Marquess_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Gordon,_3rd_Marquess_of_Aberdeen_and_Temair"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomp_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Gordon_(musician)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_1st_Earl_of_Aberdeen"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon,_2nd_Earl_of_Huntly"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish-English_Border"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_H._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Gordon_(historian)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Fforde"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patronymic"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gordons_(writers)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_George_Gordon"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Gordon_(disambiguation)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gordon_(actor)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gordon_(author)"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Given_name"
"http://dbpedia.org/resource/Gordon_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Gordon_(songwriter)"
