"subject","predicate","object"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_singles"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Tee"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrojack"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licky_(Larry_Tee_song)"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Records"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Electro_3"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultratop"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6532491"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ps8e"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3z3y2"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Let's_Make_Nasty"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2000s-electronic-song-stub"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/album","http://dbpedia.org/resource/Club_Badd"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/artist","Larry Tee featuring Roxy Cottontail"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Larry_Tee"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Licky_(Larry_Tee_song)"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/prevYear",2008
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Larry_Tee"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Larry_Tee"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/abstract","""Let's Make Nasty"" is the fourth single by Larry Tee featuring Roxy Cottontail from his album ."
"http://dbpedia.org/resource/Let's_Make_Nasty","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Let's_Make_Nasty?oldid=1064698757&ns=0"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/wikiPageLength",1802
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Club_Badd"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Larry_Tee"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Licky_(Larry_Tee_song)"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Larry_Tee"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Larry_Tee"
"http://dbpedia.org/resource/Let's_Make_Nasty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Let's_Make_Nasty"
