"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bede_Corry_2022_(cropped).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Allen_portrait.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clifton_Webb.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Hunt.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Doidge.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jerry_Mateparae_official_photo_(cropped).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Laking.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merv_Norrish,_2011.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Derek_Leask.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Pember_Reeves_(crop).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Joseph_Jordan.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julius_Vogel,_ca_1870s.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Parr.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Mackenzie.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockwood_Smith_(cropped).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Dillon_Bell_1881.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Young.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Nigeria"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand–Nigeria_relations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand–United_Kingdom_relations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_High_Commissioners_of_New_Zealand"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigeria_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ireland–New_Zealand_relations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Ireland"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",5885867
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1121222246
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Allen_portrait.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Parr_(politician)"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_State"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Terry_McCombs,_1950.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commission_of_New_Zealand,_London"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon_Bell"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Julius_Vogel,_ca_1870s.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Dillon_Bell_1881.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_Australia"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Laking"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour_Declaration_1926"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockwood_Smith_(cropped).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Nigeria"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_III"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Derek_Leask.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_Wade"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_High_Commissioners_of_the_United_Kingdom_to_New_Zealand"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Watt"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Wilford,_1928.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Commissioner"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Joseph_Jordan.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Featherston"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wilford"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Young_(New_Zealand_politician)"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Campbell_(public_servant)"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Walding"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_East_crop.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thomas_Mackenzie.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Laking.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand–Nigeria_relations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westby_Perceval"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand–United_Kingdom_relations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_New_Zealand"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Webb_(politician)"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Leask"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_High_Commissioners_of_New_Zealand"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isaac_Featherston.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Pember_Reeves_(crop).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Parr.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Mateparae"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Macdonald_(politician)"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Allen_(New_Zealand_politician)"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hall-Jones"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Hall-Jones_2.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clifton_Webb.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonathan_Hunt.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Doidge"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Douglas_Carter.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Russell_Marshall,_2017.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Westminster_1931"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Gair.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigeria_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockwood_Smith"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Collinge"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Marshall"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_accreditation"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VII"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugh_Watt,_1951_(1).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_VIII"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_Walding_portrait.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ambassadors_of_New_Zealand_to_Ireland"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Harland"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jerry_Mateparae_official_photo_(cropped).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pember_Reeves"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bede_Corry_2022_(cropped).jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gair"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ireland_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.png"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hunt_(New_Zealand_politician)"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Grant_(diplomat)"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mackenzie"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ireland–New_Zealand_relations"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomat"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Commissioners_of_New_Zealand_to_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bill_Young.jpg"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_East"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_mission"
"http://dbpedia.org/resource/List_of_high_commissioners_of_New_Zealand_to_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Carter"
