"subject","predicate","object"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1952"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_on_the_Interstate_Highway_System"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metal_bridges_in_the_United_States"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageID",12726001
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1105381612
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interstate_10"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcasieu_River"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_LaFleur_Bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bridge_Inventory"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Lake_Charles"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_LaFitte"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transportation"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-35W_Mississippi_River_bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1952"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_90_in_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_congestion"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Highway_Administration"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metal_bridges_in_the_United_States"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_on_the_Interstate_Highway_System"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westlake,_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://i10lakecharles.com"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mzP9MLpRWpY"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5018709"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x292_"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ek4P"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calcasieu_River_Bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calcasieu_River_Bridge.jpg?width=300"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/toll","Free both ways"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/alsoKnownAs","I-10 bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/bridgeName","I-10 Calcasieu River Bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/carries","and"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Calcasieu_River"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/design","Through truss"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/designer","N.E. Lant"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/id",71004509127691
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/locale","Between Lake Charles, Louisiana and Westlake, Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/property/open",1952
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.georss.org/georss/point","30.2371 -93.2458"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/abstract","The Calcasieu River Bridge, officially named the Louisiana Memorial World War II Bridge in June 1951 is a through truss located on Interstate 10 between Lake Charles, Louisiana and Westlake, Louisiana. It was the only major bridge in Lake Charles, until the construction of the Lake Charles Loop with the I-210 Calcasieu River High Bridge began in 1962, with an average annual daily traffic (2009) of 51,800. The bridge has a vertical clearance of 135 feet (41 m). It was built under the administration of Gov. Earl K. Long and opened in 1952. It has decorative iron work with crossed guns integrated into the railings. The I-10 Bridge was originally built as the U.S. Hwy 90 bridge and later was grandfathered into Interstate 10. The bridge has been rated structurally deficient by the Department of Transportation but was declared safe by the Louisiana Department of Transportation and Development (DOTD). There are plans to replace the bridge and improve the Westlake exit."
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Truss"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calcasieu_River_Bridge?oldid=1105381612&ns=0"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/Infrastructure/length","2.01323448"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/wikiPageLength",15046
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/bridgeCarries","and"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/bridgeCarries",""
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/length",2013.23448
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/mainspan",128.25984
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/openingYear",1952-01-01
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/unitedStatesNationalBridgeId",""
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/unitedStatesNationalBridgeId","071004509127691"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/width",15.97152
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/crosses","http://dbpedia.org/resource/Calcasieu_River"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Westlake,_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://dbpedia.org/ontology/maintainedBy","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calcasieu_River_Bridge"
"http://dbpedia.org/resource/Calcasieu_River_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-93.245796203613 30.237100601196)"
