"subject","predicate","object"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurstville,_New_South_Wales"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Legislative_Assembly"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Stevens"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Dictionary_of_Biography"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whickham"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_1889_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_1877_New_South_Wales_colonial_election"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballarat"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Northumberland"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temperance_movement"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hungerford_(Australian_politician)"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallsend,_New_South_Wales"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmore,_New_South_Wales"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1877_Northumberland_colonial_by-election"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninian_Melville"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionist_Party"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarsdale,_Victoria"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21069641"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zRav"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nee"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:£sd"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_at_death"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/William_Turner_MLA.jpg?width=300"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Ninian_Melville"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/d",6
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/s",1
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/title","Member for Northumberland"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/years",1877
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/property/years",1880
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/abstract","William Turner (1837 – 24 April 1916) was an English-born politician and miner in Victoria and New South Wales, Australia."
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://schema.org/sameAs","http://viaf.org/viaf/91792823"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Turner_(Australian_politician)?oldid=1025867388&ns=0"
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://dbpedia.org/ontology/wikiPageLength",6432
"http://dbpedia.org/resource/William_Turner_(Australian_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Turner_(Australian_politician)"
