"subject","predicate","object"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanComposersAndSongwriters"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanClassicalComposers"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmScoreComposers"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanWriters"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAgnostics"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAgnostics"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInFrance"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicCritics"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicEducators"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromBrooklyn"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsArtists"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayClassicalMusicians"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayMusicians"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pianist110430665"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","آرون كوبلاند"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","阿隆·科普兰"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Копленд, Аарон"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","에런 코플런드"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Аарон Копленд"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","アーロン・コープランド"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Άρον Κόουπλαντ"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#label","Aaron Copland"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (New York, 1900eko azaroaren 14a - Peekskill, New York, 1990eko abenduaren 2a) estatubatuar musikagilea izan zen, ""Estatubatuar musikagileen dekanoa"" bezala ezaguna. Parisen musika ikasi zuen, besteak beste Nadia Boulangerrekin, bere gustu eklektikoa inspiratu zuena. Estatu Batuetara itzultzean, musikaz irakatsi eta idatzi zuen. 1930eko hamarkadan, bere estilo modernista aldatu eta eskuragarriago bihurtu zen. 1940ko hamarkadaren amaieran, Igor Stravinsky, Arnold Schoenberg eta Pierre Boulezen eraginez, lan serialistak konposatu zituen. 1960 hamarkadatik orkestra zuzendaritzan aritu zen batez ere. Ballet eta orkestra-lanez gain, ganbera-musika, ahots-musika, opera eta zinemarako musika konposatu zituen."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland, né le 14 novembre 1900 à Brooklyn (New York) et mort le 2 décembre 1990 à Tarrytown (New York), est un compositeur, écrivain sur la musique, pianiste et chef d'orchestre américain."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (New York, 14 novembre 1900 – New York, 2 dicembre 1990) è stato un compositore statunitense. Seppe creare un proprio stile compositivo, delineato e ben riconoscibile, che risentiva di varie influenze: la musica classica, la musica contemporanea e il jazz, con un'importante componente folklorica puramente americana."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (14. listopadu 1900, Brooklyn, New York – 2. prosince 1990, ) byl americký skladatel, libretista, klavírista a dirigent."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Ааро́н Ко́пленд (англ. Aaron Copland; 14 ноября 1900, Нью-Йорк — 2 декабря 1990, Норт-Тарритаун, Нью-Йорк) — американский композитор, пианист, дирижёр и педагог."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Аарон Копленд (англ. Aaron Copland, 14 листопада 1900 — 2 грудня 1990) — американський композитор, піаніст, диригент."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (ur. 14 listopada 1900 w Nowym Jorku, zm. 2 grudnia 1990 w Sleepy Hollow w stanie Nowy Jork) – kompozytor i dyrygent amerykański."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","آرون كوبلاند بالإنجليزية Aaron Copland (و. 14 نوفمبر 1900 – ت. 2 ديسمبر 1990) مؤلف موسيقي أمريكي ومدرس للتأليف الموسيقي وكاتب ولاحقا في مشوراه الفني مايسترو لموسيقاه والموسيقى الأمريكية الأخرى. اعتبره الكثير أبرع موسيقي أنجبته الولايات المتحدة، ابتكر أعمالا هامة منذ العشرينات، معرفا الموسيقى الأمريكية أثناء هذا وساعد في تحريرها من المحاكاة الغالبة للنماذج الأوروبية. دوره في تطور الهوية الموسيقية لأمريكا واسعة بشكل فريد."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","阿隆·科普兰（英語：Aaron Copland，1900年11月14日－1990年12月2日），美国古典音乐作曲家、指挥家和钢琴家。"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Cumadóir ceoil a rugadh i Nua-Eabhrac ab ea Aaron Copland (14 Samhain 1900 – 2 Nollaig 1990). I measc a shárshaothar le tagairtí láidre do cheol traidisiúnta Mheiricea, tá an dá bhailé Billy the Kid (Liaimín Óg, 1938) agus Appalachian Spring (Earrach Apaláiseach, 1944). Chum sé scóir do scannáin, dhá cheoldráma, agus 3 shiansa freisin."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron COPLAND (naskiĝis la 14-an de novembro 1900, mortis la 2-an de decembro 1990) estis usona komponisto de koncerta kaj filma muziko, kaj ankaŭ talentplena pianisto. Per li forĝiĝis usona stilo kaj komponado, kaj li estis konata kiel ""la dekano de usonaj komponistoj."" La muziko de Copland atingis malfacilan balancon inter moderna muziko kaj usonaj popolaj stiloj, kaj la malfermitaj, malrapide ŝanĝiĝantaj harmonioj en lia verkaro onidire elvokas la ampleksan usonan pejzaĝon. Li kombinis batan orkestraĵon, ŝanĝiĝantan metrikon, poliritmojn, poliakordojn, kaj tonvicojn. Krom komponado, Copland instruis, prelegis pri muziko, verkis librojn kaj artikolojn, kaj laboris kiel dirigento ĝenerale (sed ne ĉiam) pri siaj propraj komponaĵoj."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (Nova York, 14 de novembre de 1900 - Sleepy Hollow, 2 de desembre de 1990) va ser un compositor estatunidenc. Va compondre música de concert i cinematogràfica, creant un estil genuïnament nord-americà, per la qual cosa va ser conegut com el degà dels compositors estatunidencs del segle xx. La música de Copland intenta un difícil balanç entre l'avantguarda i el folklore nord-americà. Les harmonies canviants i obertes d'algunes de les seues obres han estat considerades com una evocació fidel del paisatge americà. Va incorporar una orquestració percussiva, metres canviants, polirítmies, poliacords i . A banda de la seua tasca com a compositor, Copland va exercir de professor, va escriure llibres i articles i va actuar com a director d'orquestra, principalment de les seues obres."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (/ˈkoʊplənd/, KOHP-lənd; November 14, 1900 – December 2, 1990) was an American composer, composition teacher, writer, and later a conductor of his own and other American music. Copland was referred to by his peers and critics as ""the Dean of American Composers"". The open, slowly changing harmonies in much of his music are typical of what many people consider to be the sound of American music, evoking the vast American landscape and pioneer spirit. He is best known for the works he wrote in the 1930s and 1940s in a deliberately accessible style often referred to as ""populist"" and which the composer labeled his ""vernacular"" style. Works in this vein include the ballets Appalachian Spring, Billy the Kid and Rodeo, his Fanfare for the Common Man and Third Symphony. In addition to"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (/ˌærən ˈkoʊplənd/; November 14, 1900) adalah seorang komponis, guru musik, penulis, dan dirigen asal Amerika. Dengan sumbangan gaya instrumental jazznya, kemudian ia dikenal sebagai ketua komponis Amerika."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (Brooklyn (New York), 14 november 1900 – Peekskill, 2 december 1990) was een Amerikaanse componist, muziekpedagoog, dirigent en pianist. Copland was een zoon van een joods echtpaar, dat uit Litouwen respectievelijk Polen gemigreerd was. Hij wordt als belangrijkste vertegenwoordiger van de zogenoemde Amerikaanse modernen beschouwd, die een voorliefde voor theatermuziek hadden. In de laatste jaren van zijn leven, waarin hij nauwelijks componeerde, werd hij als de 'grand old man' van de Amerikaanse muziek gezien. De componist en dirigent Leonard Bernstein heeft zich erg voor de muziek van Copland ingezet."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","에런 코플런드(Aaron Copland, 1900년 11월 14일 ~ 1990년 12월 2일)는 순음악에 미국이라는 느낌을 심어 놓은 작곡가이다. 1900년 11월 14일 뉴욕 브루클린에서 유대계·러시아인의 아들로 태어났다. 파리에 유학했고, 귀국 후 현대음악과 대중이 유리되어 있음을 보고 멕시코 여행의 인상을 바탕으로 한 《엘 살롱 메히코》(1937)를 발표하여 넓은 음악층을 사로잡았다. 그 뒤로 코플런드는 미국다운 요소를 음악으로 살려, 미국이라는 느낌을 고전 음악 작품에 심는 데 성공하였다. 1990년 12월 2일 향년 90세의 나이로 세상을 떠났다. 대중성 있는 작품을 작곡했지만 《교향곡 3번》과 같은 절대음악 작품도 있어 상반된 면을 지닌 작곡가이다. 주요 작품으로는 3대 발레음악 《로데오》, 《애팔래치아의 봄》, 《빌리 더 키드》, 관현악곡 《링컨의 초상》, 《엘 살롱 메히코》, 협주곡 《조용한 도시》, 취주악곡 《보통 사람들을 위한 팡파르》, 피아노곡 《변주곡》, 《고양이와 쥐》, 가곡 《12개의 에밀리 디킨슨 시》, 오페라 《연약한 대지》 등이 있다."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland, född 14 november 1900 i Brooklyn, New York, död 2 december 1990 i North Tarrytown (idag Sleepy Hollow), Westchester County, New York, var en amerikansk kompositör. Coplands föräldrar var judiska emigranter från Litauen. Från 13-årsåldern tog han pianolektioner, och började sedan även studera musikteori. 1921 träffade han Nadia Boulanger i Paris, och studerade där för henne i tre år. Efter att ha återvänt till USA 1924 skrev Copland sina första verk i tidens modernistiska och avantgardistiska anda, men övergick sedan till att alltmer hämta inspiration från folkmusiken. Under 1930-talet förenklade Copland sina kompositioner ytterligare, något som bidrog till att han stämplades som populist av kritiker men samtidigt tillgängliggjorde honom för en bredare publik. Han kom fortfar"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","アーロン・コープランド（Aaron Copland, 1900年11月14日 - 1990年12月2日）は、20世紀アメリカを代表する作曲家のひとり。アメリカの古謡を取り入れた、親しみやすく明快な曲調で「アメリカ音楽」を作り上げた作曲家として知られる。指揮や著述、音楽評論にも実績を残した。"
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland (14 de novembro de 1900- 2 de dezembro de 1990) foi um compositor norte-americano. Compôs música para filmes e concertos, tendo sido também um talentoso pianista. Nasceu em Brooklyn, no estado de Nova York, e tornou-se particularmente conhecido por trabalhos que refletem vários aspectos da vida na América. Conhecido nos Estados Unidos como o Decano dos Compositores Americanos, recebeu o Prémio Pulitzer de Música em 1945."
"http://dbpedia.org/resource/Aaron_Copland","http://www.w3.org/2000/01/rdf-schema#comment","Aaron Copland [ˈærən ˈkoʊplənd] (* 14. November 1900 in Brooklyn, New York; † 2. Dezember 1990 in North Tarrytown) war ein US-amerikanischer Komponist. Copland wurde als Sohn litauischer Einwanderer geboren. Er gilt als einer der wichtigsten Vertreter der amerikanischen Moderne, vor allem der Bühnenmusik galt seine Vorliebe. Nach expressionistisch-experimentalen Frühwerken (über sein Orgelkonzert wurde einmal gesagt: „Wer solch eine Musik schreibt, wird wohl später einen Mord begehen“) wandte er sich einem klar verständlichen, rhythmisch geprägten tonalen Stil zu, der Volkslieder, Märsche und Tänze einschloss. Er verschloss sich nie der zeitgenössischen Musik, etwa in Connotations für Orchester, und ließ auch Harmonien und Rhythmik des Jazz in seine Werke einfließen. Der Komponist und Diri"
