"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Northumberland Fusiliers was an infantry regiment of the British Army. Raised in 1674 as one of three 'English' units in the Dutch Anglo-Scots Brigade, it accompanied William III to England in the November 1688 Glorious Revolution and became part of the English establishment in 1689. In 1751, it became the 5th Regiment of Foot, with the regional title 'Northumberland' added in 1782; in 1836, it was designated a Fusilier unit and became the 5th (Northumberland Fusiliers) Regiment of Foot."
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://www.w3.org/2000/01/rdf-schema#comment","النورثامبرلاند فيوسليرز الملكيون هم فوج من المشاة خدم في الجيش البريطاني، وظهر سنة 1674، وتم سنة 1968 تشكيل فوج الفيوسليرز الملكي ."
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/name","5th (Northumberland) Regiment of Foot"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/name","Northumberland Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/name","Royal Northumberland Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/nick","The Fighting 5th"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/nick","5th of Foot"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/nick","Wellington's Bodyguard"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/nick","The Old and Bold"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northumberland_Fusiliers_at_Thiepval_Sept_1916_IWM_Q_1349.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_van_Huchtenburg_-_De_slag_aan_de_Boyne.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soldier_of_5th_regiment_1742.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_print_of_the_1727_Gibraltar_Siege.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battleoflongisland.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6th_(Territorial)_Battalion_of_Northumberland_Fusiliers_War_Memorial.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Northumberland_Fusiliers_Cap_Badge.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Vickers_machine-gun_team_of_7th_Royal_Northumberland_Fusiliers,_59th_(Staffordshire)_Division_in_position_in_a_field_of_corn_at_Someren_in_Holland,_21_September_1944._BU1086.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusilier_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regiments_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fusilier_regiments"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1674"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Northumberland"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1968"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_Kingdom_in_the_Korean_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_Second_Boer_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1674_establishments_in_England"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Northumberland_Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageID",2497803
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageRevisionID",1088190986
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Washington_(Manhattan)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Irwin"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwick-upon-Tweed"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_O'Brien,_3rd_Viscount_Clare"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper_Nicolls"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyneside_Scottish"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfred_Wood"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_(County_of_Dublin)_Regiment_of_Foot"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cope_(British_Army_officer)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Villinghausen"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studholme_Hodgson"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Festing"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fairfax,_5th_Lord_Fairfax_of_Cameron"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry_Laye"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Regiment_of_Fusiliers"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_honour"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_1915"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alured_Clarke"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyal_North_Lancashire_Regiment"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hutton_Terrace_drill_hall,_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Gazette"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Cyclist_Corps"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sherwood_Foresters_(Derbyshire_Regiment)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Vickers_machine-gun_team_of_7th_Royal_Northumberland_Fusiliers,_59th_(Staffordshire)_Division_in_position_in_a_field_of_corn_at_Someren_in_Holland,_21_September_1944._BU1086.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Salamanca"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Army_Group"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Eastern_Railway_(UK)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cross"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenham_Barracks"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Namur_(1695)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leith-Macgregor"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Anglo-Afghan_War"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_1917–18"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:6th_(Territorial)_Battalion_of_Northumberland_Fusiliers_War_Memorial.jpg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_de_Massue,_Earl_of_Galway"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_1943–45"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Saint-Denis_(1678)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vimeiro"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Cassel_(1677)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Watson"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Fenwick,_3rd_Baronet"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scots"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamite_War_in_Ireland"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vitoria"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fusilier_regiments_of_the_British_Army"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_King's_Royal_Irish_Hussars"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/87th_(Royal_Irish_Fusiliers)_Regiment_of_Foot"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stopford,_1st_Earl_of_Courtown"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Warburg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._England"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Boyne"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Force"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener's_Army"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Royal_Inniskilling_Dragoon_Guards"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Sykes_(VC)"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raid_on_Cherbourg"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenkle_Street_drill_hall,_Alnwick"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Europe,_1944–45"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_de_Riemer_Morgan"
"http://dbpedia.org/resource/Royal_Northumberland_Fusiliers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regiments_of_the_British_Army_in_World_War_II"
