"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMadrigalComposers"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2000/01/rdf-schema#label","Johann Grabbe"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2000/01/rdf-schema#label","Johann Grabbe"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottlieb Grabbe (1585–1655) was a German composer. A child prodigy, he became a member of the Bückeburg Court choir at 11, learned the organ from , succeeded him as organist, and was then, like Heinrich Schütz, awarded a scholarship to study with Giovanni Gabrieli in Venice. While there, Grabbe published his Primo libro of madrigals as his graduation thesis."
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gottlieb Grabbe, né en 1585 à Lemgo et mort en 1655 à Bückeburg, est un compositeur allemand. Un enfant prodige, il a appris l'orgue auprès de , auquel il a succédé en tant qu'organiste. Il a obtenu une bourse pour étudier à Venise avec Giovanni Gabrieli."
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1585_births"
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madrigal_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1655_deaths"
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expatriates_of_the_Holy_Roman_Empire_in_the_Republic_of_Venice"
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageID",29914310
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageRevisionID",1104750690
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Schütz"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madrigal_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1585_births"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1655_deaths"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Gabrieli"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Conradus"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expatriates_of_the_Holy_Roman_Empire_in_the_Republic_of_Venice"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_composers"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p104260270"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوهان_جراب"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YAfu"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15433676"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/175768641"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133659631"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/077841e0-8f80-496f-bc32-1a431cfd2e90"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/189473584"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Grabbe"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66731880"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Grabbe"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqrgh3"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-composer-stub"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/abstract","Johann Gottlieb Grabbe, né en 1585 à Lemgo et mort en 1655 à Bückeburg, est un compositeur allemand. Un enfant prodige, il a appris l'orgue auprès de , auquel il a succédé en tant qu'organiste. Il a obtenu une bourse pour étudier à Venise avec Giovanni Gabrieli."
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/abstract","Johann Gottlieb Grabbe (1585–1655) was a German composer. A child prodigy, he became a member of the Bückeburg Court choir at 11, learned the organ from , succeeded him as organist, and was then, like Heinrich Schütz, awarded a scholarship to study with Giovanni Gabrieli in Venice. While there, Grabbe published his Primo libro of madrigals as his graduation thesis."
"http://dbpedia.org/resource/Johann_Grabbe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Johann_Grabbe","http://schema.org/sameAs","http://viaf.org/viaf/66731880"
"http://dbpedia.org/resource/Johann_Grabbe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Grabbe?oldid=1104750690&ns=0"
"http://dbpedia.org/resource/Johann_Grabbe","http://dbpedia.org/ontology/wikiPageLength",1034
"http://dbpedia.org/resource/Johann_Grabbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Grabbe"
