"subject","predicate","object"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","United Center is een indoor-sportstadion gelegen in Chicago, Illinois. Vaste bespeler zijn de Chicago Bulls en de Chicago Blackhawks, die respectievelijk uitkomen in de NBA en de NHL. Met een totale capaciteit van 20.900 toeschouwers is de United Center het grootste indoor stadion van van de staat Illinois, en behoort deze ook tot één van de grootste arena's van de National Hockey League."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","«Юнайтед Центр» (англ. United Center) — спортивний комплекс у Чикаго, Іллінойс (США), відкритий у 1994 році. Місце проведення міжнародних змагань із кількох видів спорту і домашня арена для команд Чикаго Блекгокс, НХЛ та Чикаго Буллс, НБА."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","聯合中心（United Center）是一座位于美国芝加哥的室内运动中心，名字由赞助商联合航空公司而来。它同时是國家冰上曲棍球聯盟芝加哥黑鹰队和NBA芝加哥公牛队的主场。建造这座体育馆的设想是由和提出的，他们分别是两支球队的拥有者。联合中心的前身是室内的，在新的体育馆于1994年8月18日落成后不久拆除了。迈克尔·乔丹的雕像位于体育馆的东面。联合航空公司每年支付180万美元，直到2014年一直享有体育馆的冠名权。"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2000/01/rdf-schema#comment","United Center Illinoisko Chicago hirian dagoen kirol pabilioi bat da. Chicago Bulls eta Chicago Blackhawks taldeen jokalekua da. 1994an inauguratu zen."
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Watsco_Center"
"http://dbpedia.org/resource/United_Center","http://xmlns.com/foaf/0.1/name","United Center"
"http://dbpedia.org/resource/United_Center","http://xmlns.com/foaf/0.1/nick","The UC"
"http://dbpedia.org/resource/United_Center","http://xmlns.com/foaf/0.1/nick","The Madhouse on Madison"
"http://dbpedia.org/resource/United_Center","http://xmlns.com/foaf/0.1/homepage","http://www.unitedcenter.com/"
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.88055419921875
"http://dbpedia.org/resource/United_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.67416381835938
"http://dbpedia.org/resource/United_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Center_logo.svg"
"http://dbpedia.org/resource/United_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Center_pano.jpg"
"http://dbpedia.org/resource/United_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Center_1.jpg"
"http://dbpedia.org/resource/United_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Center_Logo.svg"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Blackhawks_arenas"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_venues_in_Illinois"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bulls_venues"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_venues"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1994"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Illinois"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Airlines"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_venues_in_Illinois"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gymnastics_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Basketball_Association_venues"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageID",547184
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1124971538
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Joel"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Division_(NHL)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marián_Hossa"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hull"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Chicago_Blackhawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_238"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Chicago_Bulls_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Maiden"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman_(ice_hockey)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NBA_Playoffs"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDR,_Inc."
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMEC"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Elite_Wrestling"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Organ"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Chicago_Blackhawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_NBA_All-Star_Game"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_show"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Chicago_Black_Hawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dua_Lipa"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Airlines"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lectern"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_NHL_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Chicago_Bulls_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Democratic_National_Convention"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Chicago_Blackhawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Chicago_Bulls_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Division_(NBA)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Division_(NHL)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Bay_Lightning"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Loop"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_on_Ice"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Chicago_Blackhawks_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Chicago_Bulls_season"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concerts"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_Blackhawks_arenas"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Davis_(fighter)"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundball_Classic"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laver_Cup"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anheuser-Busch"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Airlines"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_Chicago"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/United_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_in_Chicago_12.19.98_at_the_United_Center"
